location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:14,Most recent first (default),Neueste zuerst (Standard),,False,6448160249466325288,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:15,Most replies first,Meiste Antworten zuerst,,False,5179007899354903649,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:29,No comments.,Keine Kommentare.,,False,7494537777006082055,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:76,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ","<x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> von <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> und anderen ansehen ",,False,6390009909920475335,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:84,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}","{VAR_PLURAL, plural, =1 {1 Antwort} other {<x id=""INTERPOLATION""/> Antworten}}",,False,4036338619293319383,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:79,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ","<x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> von <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ansehen ",,False,127329338495775339,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:84,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>","<x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> ansehen",,False,5535545444690528619,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:94,Comments are disabled.,Kommentare sind abgeschaltet.,,False,1055254162789146714,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:212,The deletion will be sent to remote instances so they can reflect the change.,"Der Löschvorgang wird an andere Instanzen weitergeleitet, sodass diese die Änderung durchführen können.",,False,3691787517663044217,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:214,"It is a remote comment, so the deletion will only be effective on your instance.","Dies ist ein Kommentar einer anderen Instanz, das Löschen kann daher nur lokal erfolgen.",,False,7321800851971795962,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:242,Delete and re-draft,Löschen und neu entwerfen,,False,5964038603724691720,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:243,Do you really want to delete and re-draft this comment?,Wollen Sie diesen Kommentar wirklich löschen und neu entwerfen?,,False,7163633882758007711,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:4,Friendly Reminder:,Freundliche Erinnerung:,,False,723038562278401061,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:7,Add comment...,Kommentieren...,,False,5733075023444401902,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:17,Markdown compatible,Kompatibel mit Markdown,,False,982956590420630883,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:20,Markdown compatible that supports:,Kompatibel mit Markdown. Unterstützt:,,False,5793595564950675122,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:23,Auto generated links,Automatisch erzeugte Links,,False,8422216333877786919,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:24,Break lines,Zeilenumbrüche,,False,6365822416124232422,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:28,bold,fett,,False,2810844969104710423,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:28,italic,kursiv,,False,8497278965577453274,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:31,Emoji shortcuts,Emojitastenkürzel,,False,7227611412155083002,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:35,Emoji markup,Markup für Emojis,,False,6608581312644027413,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:37,See complete list,Gesamte Liste ansehen,,False,381522038671562286,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:61,You are one step away from commenting,Du bist einen Schritt vom Kommentieren entfernt,,False,2263890353858735493,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:69,You can comment using an account on any ActivityPub-compatible instance (PeerTube/Mastodon/Pleroma account for example).,Sie können mit einem Konto auf jeder ActivityPub-kompatiblen Instanz kommentieren (z. B. PeerTube/Mastodon/Pleroma-Konto).,,False,7508177761852352782,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:82,Login to comment,Anmelden zum Kommentieren,,False,2958389355547305739,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:88,Markdown Emoji List,Liste der Markdown-Emojis,,False,4817080330698362530,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.html:14,Highlighted comment,Markierter Kommentar,,False,3572897237443938692,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.html:40,Reply,Antworten,,False,4502286564339177240,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.html:57,This comment has been deleted,Dieser Kommentar wurde gelöscht,,False,2447932355167015019,,
src/app/+admin/admin.component.ts:102,Video redundancies,Video-Redundanzen,,False,9031514421077169181,,
src/app/shared/shared-moderation/batch-domains-modal.component.html:13,"1 host (without ""http://"") per line","1 Host pro Zeile (ohne ""http://"")",,False,3516494528184217808,,
src/app/shared/shared-moderation/report-modals/report.component.html:37,"Your report will be sent to moderators of <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/> and will be forwarded to the comment origin (<x id=""INTERPOLATION_1""/>) too<x id=""CLOSE_TAG_NG_CONTAINER""/>. ","Ihre Meldung wird an die Moderatoren von <x id=""INTERPOLATION""/><x id=""START_TAG_NG_CONTAINER""/> und an den Ursprung des Videos (<x id=""INTERPOLATION_1""/>) versandt<x id=""CLOSE_TAG_NG_CONTAINER""/>. ",,False,7651712714082200084,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:43,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,"Wenn Sie das Token erneuern, können zuvor konfigurierte Clients den Feed nicht mehr abrufen, bis sie das neue Token verwenden. Fortfahren?",,False,658727060940996385,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:52,Token renewed. Update your client configuration accordingly.,Token erneuert. Aktualisiere deine Client-Konfiguration entsprechend.,,False,3029923402309610616,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:4,EXPORT,EXPORTIEREN,,False,7996232964209657116,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,,,False,6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:14,Your account settings with avatar file,Deine Kontoeinstellungen mit Avatar-Datei,,False,5215128747477502320,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:15,Your channels with banner and avatar files,Deine Kanäle mit Bannern und Avatar-Dateien,,False,4189339781940878663,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:16,Your muted accounts and servers,Deine stumm geschalteten Konten und Server,,False,3569169060435002504,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:17,Your comments,Deine Kommentare,,False,2084686551517263033,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,,,False,511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:19,Your subscriptions and followers,Deine Abonnements und Follower,,False,6661432123838461687,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:20,Your video playlists with thumbnail files,Deine Video-Wiedergabelisten mit Miniaturansicht-Dateien,,False,8728252018840518768,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive",,,False,6339334908260162420,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Dein Videoverlauf,,False,5019912911402302063,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:25,The exported data will contain multiple directories:,Die exportierten Daten werden mehrere Verzeichnisse enthalten:,,False,4333560211154634761,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:28,"A directory containing an export in ActivityPub format, readable by any compliant software","Ein Verzeichnis mit einem Export im ActivityPub-Format, das von jeder kompatiblen Software gelesen werden kann",,False,3192985534238875835,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:29,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,"Ein Verzeichnis, das einen Export im benutzerdefinierten PeerTube-JSON-Format enthält, der verwendet werden kann, um dein Konto auf einer anderen PeerTube-Instanz wieder zu importieren",,False,896330674868470367,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:30,"A directory containing static files (thumbnails, avatars, video files etc.)","Ein Verzeichnis mit statischen Dateien (Miniaturansichten, Avatare, Videodateien usw.)",,False,7743206617778542802,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:33,You can only request one archive at a time.,Du kannst immer nur ein Archiv auf einmal anfordern.,,False,5507694448548293913,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:36,An email will be sent when the export archive is available.,"Sobald das Exportarchiv verfügbar ist, wird eine E-Mail versandt.",,False,6448402358500159809,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:41,Date,Datum,,False,3973931101896534797,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:9,SUBSCRIPTION FEED,Abonnement-Feed,,False,5302915360176176604,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:11,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,"Verwenden Sie Feed-Aggregatoren von Drittanbietern, um die Liste der Videos von Kanälen abzurufen, die Sie abonniert haben.",,False,2645809032917283525,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:19,Feed URL,Feed-URL,,False,7944777648309302794,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:24,Feed Token,Feed-Token,,False,6086365181226161548,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:27,⚠️ Never share your feed token with anyone.,⚠️ Gib deinen Feed-Token niemals an Dritte weiter.,,False,6492684506192237359,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:44,Renew token,Token erneuern,,False,270726559962362501,,
src/app/shared/shared-forms/advanced-input-filter.component.html:21,Filter...,Filtern...,,False,9209781328340965816,,
src/app/shared/shared-main/misc/simple-search-input.component.html:8,Clear filter,Filter löschen,,False,4965562695253171955,,
src/app/shared/shared-forms/input-switch.component.ts:21,Toggle,Umschalten,,False,6738889286784295744,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:24,Video/Comment/Account,Video/Kommentar/Konto,,False,4266779970063047572,,
src/app/+admin/system/jobs/jobs.component.html:51,ID,ID,,False,8040881171107393560,,
src/app/+my-library/my-video-imports/my-video-imports.component.html:31,State,Status,,False,5911214550882917183,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:25,"Created <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Erstellt <x id=""START_TAG_P-SORTICON""/> <x id=""CLOSE_TAG_P-SORTICON""/>",,False,2092225601747599163,,
src/app/+admin/follows/followers-list/followers-list.component.html:55,Open actor page in a new tab,Künstlerseite in neuem Tab öffnen,,False,8898602327647937914,,
src/app/+admin/follows/following-list/following-list.component.html:64,Accepted,Akzeptiert,,False,7317290694079257887,,
src/app/+admin/follows/following-list/following-list.component.html:65,Pending,Ausstehend,,False,4416413576346763682,,
src/app/+admin/follows/following-list/following-list.component.html:66,Rejected,Abgelehnt,,False,4188654437346976139,,
src/app/+my-library/my-ownership/my-ownership.component.html:27,Accept,Akzeptieren,,False,8905995985388209337,,
src/app/+my-library/my-ownership/my-ownership.component.html:28,Refuse,Ablehnen,,False,8415175881466057254,,
src/app/+admin/follows/followers-list/followers-list.component.html:76,No follower found matching current filters.,Keine Abonnenten für die aktuellen Filter gefunden.,,False,6961112234462008319,,
src/app/+admin/follows/followers-list/followers-list.component.html:77,Your instance doesn't have any follower.,Ihre Instanz hat keine Abonnenten.,,False,2117404838551056159,,
src/app/+admin/follows/following-list/following-list.component.html:43,"Redundancy allowed <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Redundanz erlaubt <x id=""START_TAG_P-SORTICON""/> <x id=""CLOSE_TAG_P-SORTICON""/>",,False,6571718060636962350,,
src/app/shared/shared-moderation/server-blocklist.component.html:42,Open instance in a new tab,Öffne die Instanz in einem neuen Tab,,False,8246779176913476983,,
src/app/+admin/follows/following-list/following-list.component.html:83,No host found matching current filters.,Kein Host für die aktuellen Filter gefunden.,,False,9132918641931433659,,
src/app/+admin/follows/following-list/following-list.component.html:84,Your instance is not following anyone.,Deine Instanz hat keine anderen Instanzen abonniert.,,False,7274241885665071790,,
src/app/+admin/follows/following-list/following-list.component.ts:88,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}","Wollen Sie wirklich {count, plural, =1 {<x id=""entryName""/>?} anderen {<x id=""count""/> Einträgen nicht folgen?}}",,False,8168516547268350654,,
src/app/shared/shared-moderation/server-blocklist.component.html:30,Action,Aktion,,False,9216117865911519658,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:3,Videos redundancies,Videoredundanzen,,False,5968342253366599875,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:12,My videos duplicated by remote instances,Meine duplizierten Videos von anderen Instanzen,,False,4937132637898470918,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:13,Remote videos duplicated by my instance,"Videos auf anderen Instanzen, die auf dieser Instanz dupliziert sind",,False,4667534933980942398,,
src/app/+admin/overview/users/user-list/user-list.component.html:49,Table parameters,Tabelleneigenschaften,,False,8363291180171434623,,
src/app/+admin/overview/users/user-list/user-list.component.html:55,Select columns,Spalten wählen,,False,5230110096688656830,,
src/app/+admin/overview/users/user-list/user-list.component.html:61,Highlight banned users,Gesperrte Nutzer hervorheben,,False,5893518121808195081,,
src/app/+signup/+register/steps/register-step-user.component.html:27,Username,Nutzername,,False,5248717555542428023,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:92,john,john,,False,6612230394519751963,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:114,mail@example.com,mail@example.com,,False,6475711663580561164,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:128,"If you leave the password empty, an email will be sent to the user.","Wenn Sie das Passwort leer lassen, wird eine E-Mail an den Nutzer verschickt.",,False,8371296837649897723,,
src/app/+admin/overview/users/user-list/user-list.component.ts:170,Role,Benutzerrolle,,False,4145496584631696119,,
src/app/shared/shared-main/users/user-quota.component.html:14,Daily video quota,Tägliches Videokontingent,,False,2743014784334706527,,
src/app/+admin/overview/users/user-list/user-list.component.ts:178,Auth plugin,Auth-Plugin,,False,2622255144026150901,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:191,None (local authentication),Keine (lokale Authentifizierung),,False,588099657508661970,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:200,User bypasses video validation by moderators,Nutzer umgeht Videoprüfung durch die Moderatoren,,False,3141984777339778129,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:202,Enable this checkbox if this user doesn't need to have its videos reviewed by moderators.,"Diese Checkbox aktivieren, wenn die Videos dieses Nutzers nicht von den Moderatoren geprüft werden müssen.",,False,8975798495439347971,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:229,Send a link to reset the password by email to the user,Per E-Mail eine Verknüpfung an den Benutzer zum Zurücksetzen des Kennworts senden,,False,6667250632809964191,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:230,Ask for new password,Neues Passwort anfragen,,False,1412406834353485520,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:234,Manually set the user password,Benutzerkennwort manuell setzen,,False,3791201588898094481,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:239,This user has two factor authentication enabled,Dieser Benutzer hat die Zwei-Faktor-Authentifizierung aktiviert,,False,7217118144256898288,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:240,Disable two factor authentication,Zwei-Faktor-Authentifizierung deaktivieren,,False,1636606892066514698,,
src/app/shared/shared-forms/input-text.component.ts:46,Show,Anzeigen,,False,8461842260159597706,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:79,Hide,Verstecken,,False,8461609631969932886,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:47,Batch actions,Stapelverarbeitungsaktionen,,False,7049348886126005391,,
src/app/+admin/overview/users/user-list/user-list.component.html:112,The user was banned,Dieser Nutzer wurde gesperrt,,False,675721269041534709,,
src/app/shared/shared-moderation/account-blocklist.component.html:34,Open account in a new tab,Nutzerkonto in einem neuen Tab öffnen,,False,2348557406282409966,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:56,Deleted account,Gelöschter Account,,False,3111569165173971676,,
src/app/+admin/overview/users/user-list/user-list.component.html:133,Total daily video quota,Gesamtes tägliches Videokontingent,,False,242888077027281874,,
src/app/+admin/overview/users/user-list/user-list.component.html:161,Ban reason:,Grund für die Sperrung:,,False,1242902302929086301,,
src/app/+admin/overview/users/user-list/user-list.component.ts:93,Banned users,Gesperrte User,,False,6124612368324200166,,
src/app/+my-account/my-account.component.ts:36,Moderation,Moderation,,False,2049290282534091182,,
src/app/+admin/admin.component.ts:118,Registrations,Registration,,False,17234570072885140,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:3,Video blocks,Gesperrte Videos,,False,746099155736913817,,
src/app/shared/shared-moderation/account-blocklist.component.html:3,Muted accounts,Stummgeschaltete Accounts,,False,7815838401315213887,,
src/app/shared/shared-moderation/server-blocklist.component.html:3,Muted servers,Stummgeschaltete Server,,False,5668793810321242853,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:29,"Video <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Video <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>",,False,2343069726009080052,,
src/app/+admin/overview/users/user-list/user-list.component.ts:173,Total size,Gesamtgröße,,False,3122686335401195400,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:40,List redundancies,Redundanzen auflisten,,False,4488103364313252005,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:82,Your instance doesn't mirror any video.,Ihre Instanz spiegelt keine Videos.,,False,7423116442791683693,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:83,Your instance has no mirrored videos.,Ihre Instanz hat keine gespiegelten Videos.,,False,1944582937285351613,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:92,Enabled strategies stats,Strategiestatistiken aktiviert,,False,7292311893283564173,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:96,No redundancy strategy is enabled on your instance.,Auf Ihrer Instanz ist keine Redundanzstrategie aktiviert.,,False,7595922272001217567,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:122,"Used (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)","(<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>) benutzt",,False,4824046935922837124,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:128,"Available (<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>)","(<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>) verfügbar",,False,5874809640561431793,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:30,Sensitive,Anstößig,,False,7574091010118901399,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:66,Unfederated,Unföderiert,,False,2478877938420291792,,
src/app/+admin/overview/comments/video-comment-list.component.html:49,"Date <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Datum <x id=""START_TAG_P-SORTICON""/> <x id=""CLOSE_TAG_P-SORTICON""/>",,False,7692347838587821095,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:39,No more information is available for this row,Für diese Zeile sind keine weiteren Informationen verfügbar.,,False,7405580225397904114,Suggested in Weblate: Für diese Zeile sind keine weiteren Informationen verfügbar,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:64,Select this row,Diese Reihe auswählen,,False,1451763834047485033,,
src/app/+admin/overview/comments/video-comment-list.component.html:61,See full comment,Ganzen Kommentar lesen,,False,4043531994869127329,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:41,Actions,Aktionen,,False,3193976279273491157,,
src/app/+admin/follows/followers-list/followers-list.component.html:35,Follower,Abonnent,,False,8390803680962035202,,
src/app/+admin/overview/comments/video-comment-list.component.html:84,Commented video,Kommentiertes Video,,False,4691552465058437520,,
src/app/+admin/overview/comments/video-comment-list.component.html:109,No comments found matching current filters.,Keine Kommentare mit dem derzeitigen Filter gefunden.,,False,7266085473379376028,,
src/app/+admin/overview/comments/video-comment-list.component.html:110,No comments found.,Keine Kommentare gefunden.,,False,2398388496754671928,,
src/app/+admin/overview/comments/video-comment-list.component.ts:78,Local comments,Lokale Kommentare,,False,4604870995665811499,,
src/app/+admin/overview/comments/video-comment-list.component.ts:82,Remote comments,Remote-Kommentare,,False,2721988499779041837,,
src/app/+admin/overview/comments/video-comment-list.component.ts:86,Comments on local videos,Kommentare von Instanz-internen Videos,,False,7483158147658382515,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:167,No abuses found matching current filters.,Keine Missbräuche mit den aktuellen Filtern gefunden.,,False,1420624050293070194,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:168,No abuses found.,Keine Missbräuche gefunden.,,False,639328713281980021,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:77,Unsolved reports,Ungelöste Meldungen,,False,1807029821872995706,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:81,Accepted reports,Akzeptierte Meldungen,,False,2570256912317308673,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:85,Refused reports,Zurückgewiesene Meldungen,,False,4335414817109654558,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:89,Reports with blocked videos,Meldungen mit blockierten Videos,,False,5604806676748121035,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:93,Reports with deleted videos,Meldungen mit gelöschten Videos,,False,5105869928182826553,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:81,Block reason:,Grund für das Blockieren:,,False,4678289986918934018,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:98,No blocked video found matching current filters.,Kein geblocktes Video passt zu den aktuellen Filtern.,,False,8390860433951751429,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:99,No blocked video found.,Keine gesperrten Videos gefunden.,,False,5030329587275248535,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:59,Automatic blocks,Automatische Sperrungen,,False,7755288609601798418,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:63,Manual blocks,Manuelle Sperrungen,,False,6510868134640657079,,
src/app/+my-account/my-account-abuses/my-account-abuses-list.component.html:3,Reports,Meldungen,,False,1868606282505332204,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.html:3,Moderation comment,Moderationskommentar,,False,7075448128175750939,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.html:22,This comment can only be seen by you or the other moderators.,Dieser Kommentar kann nur von dir und den anderen Moderatoren gesehen werden.,,False,7358611947192442969,,
src/app/shared/shared-abuse-list/moderation-comment-modal.component.html:32,Update this comment,Diesen Kommentar aktualisieren,,False,3981851640772035362,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:23,Reporter,Melder,,False,730589419287534524,,
44,"<x id=""ICU"" xid=""1879828604800763221"" equiv-text=""{abuse.countReportsForReporter, plural, =1 {1 report} other {{{ abuse.countReportsForReporter }} reports}}""/> <x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;flag&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/>","<x id=""ICU"" xid=""1879828604800763221"" equiv-text=""{abuse.countReportsForReporter, plural, =1 {1 report} other {{{ abuse.countReportsForReporter }} reports}}""/> <x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;flag&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/>",,False,5026011498416291967,,
src/app/shared/shared-video-miniature/video-download.component.html:8,Video,Video,,False,6549265851868599441,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.ts:92,Comment,Kommentar,,False,2662644497259948010,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:68,This video has been reported multiple times.,Dieses Video wurde mehrfach gemeldet.,,False,1359961255805685312,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:75,The video was blocked,Dieses Video ist gesperrt,,False,8103613717136753118,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:89,"by <x id=""INTERPOLATION""/> on <x id=""INTERPOLATION_1""/> ","von <x id=""INTERPOLATION""/> am <x id=""INTERPOLATION_1""/> ",,False,5021295327106206941,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:81,Video was deleted,Video wurde gelöscht,,False,1443698606045744844,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:86,(Deleted video),(Gelöschtes Video),,False,945158208982640603,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:115,Account deleted,Konto gelöscht,,False,1530731524535521716,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:50,Open video in a new tab,Öffne Video in neuem Tab,,False,1191715835847858871,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:26,"State <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Status <x id=""START_TAG_P-SORTICON""/> <x id=""CLOSE_TAG_P-SORTICON""/>",,False,3301856295120048857,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:27,Messages,Nachrichten,,False,6452372740127749380,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:28,Internal note,Interne Notiz,,False,1969144763032891922,,
src/app/+admin/follows/followers-list/followers-list.component.html:37,"Score <x id=""START_TAG_P_SORTICON""/><x id=""CLOSE_TAG_P_SORTICON""/>","Bewertung <x id=""START_TAG_P-SORTICON""/> <x id=""CLOSE_TAG_P-SORTICON""/>",,False,7418735164633152705,,
src/app/shared/shared-abuse-list/abuse-details.component.html:29,Reportee,Meldungsgeber,,False,3109314382334906782,,
src/app/shared/shared-abuse-list/abuse-details.component.html:43,"{VAR_PLURAL, plural, =1 {1 report} other {<x id=""INTERPOLATION""/> reports}}","{VAR_PLURAL, plural, =1 {1 Meldung} other {<x id=""INTERPOLATION""/> Meldungen}}",,False,6540177673229220400,,
src/app/shared/shared-abuse-list/abuse-details.component.html:50,Updated,Aktualisiert,,False,7239750919884229270,,
src/app/shared/shared-moderation/server-blocklist.component.html:18,Mute domain,Domain stummschalten,,False,6409548912081699487,,
src/app/shared/shared-moderation/server-blocklist.component.html:31,Instance,Instanz,,False,2381859602529023966,,
