location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/roadmap/MoreInfos.vue:202,"<p>While it is easy to embed a PeerTube video on a website or social media, the same cannot be said for playlists.
          We want to rework the <strong>embed and display of playlists</strong> on third party websites.</p>

          <p>We also want to <strong>allow two clips of the same video to be displayed in a playlist</strong>. Combined with the ability to
          extract a specific piece of video in a playlist, <strong>playlists will thus become very useful remixing tools</strong>,
          for example for educational purposes.</p>

          <p>Plugins allow anyone to contribute to new PeerTube features by coding them into PeerTube, and offer them to instance
          administrators. We want to <strong>improve the plugin system</strong> to offer more interaction possibilities.</p>

          <p>In order to put ourselves in their contributors' shoes, we are going to create a few plugins of our own,
          for example one to <strong>display information over a video to annotate it</strong> at a specific point in the viewing process.</p>

          <p>Finally, we want to work on <strong>selecting a set of plugins to showcase</strong> them on joinpeertube.org.</p>","<p>While it is easy to embed a PeerTube video on a website or social media, the same cannot be said for playlists.
          We want to rework the <strong>embed and display of playlists</strong> on third party websites.</p>

          <p>We also want to <strong>allow two clips of the same video to be displayed in a playlist</strong>. Combined with the ability to
          extract a specific piece of video in a playlist, <strong>playlists will thus become very useful remixing tools</strong>,
          for example for educational purposes.</p>

          <p>Plugins allow anyone to contribute to new PeerTube features by coding them into PeerTube, and offer them to instance
          administrators. We want to <strong>improve the plugin system</strong> to offer more interaction possibilities.</p>

          <p>In order to put ourselves in their contributors' shoes, we are going to create a few plugins of our own,
          for example one to <strong>display information over a video to annotate it</strong> at a specific point in the viewing process.</p>

          <p>Finally, we want to work on <strong>selecting a set of plugins to showcase</strong> them on joinpeertube.org.</p>",,False,,,
src/components/roadmap/MoreInfos.vue:73,"<p>While it is easy to embed a PeerTube video on a website or social media, the same cannot be said for playlists.
            We want to rework the <strong>embed and display of playlists</strong> on third party websites.</p>

            <p>We also want to <strong>allow two clips of the same video to be displayed in a playlist</strong>. Combined with the ability to
            extract a specific piece of video in a playlist, <strong>playlists will thus become very useful remixing tools</strong>,
            for example for educational purposes.</p>

            <p>Plugins allow anyone to contribute to new PeerTube features by coding them into PeerTube, and offer them to instance
            administrators. We want to <strong>improve the plugin system</strong> to offer more interaction possibilities.</p>

            <p>In order to put ourselves in their contributors' shoes, we are going to create a few plugins of our own,
            for example one to <strong>display information over a video to annotate it</strong> at a specific point in the viewing process.</p>

            <p>Finally, we want to work on <strong>selecting a set of plugins to showcase</strong> them on joinpeertube.org.</p>","<p>While it is easy to embed a PeerTube video on a website or social media, the same cannot be said for playlists.
            We want to rework the <strong>embed and display of playlists</strong> on third party websites.</p>

            <p>We also want to <strong>allow two clips of the same video to be displayed in a playlist</strong>. Combined with the ability to
            extract a specific piece of video in a playlist, <strong>playlists will thus become very useful remixing tools</strong>,
            for example for educational purposes.</p>

            <p>Plugins allow anyone to contribute to new PeerTube features by coding them into PeerTube, and offer them to instance
            administrators. We want to <strong>improve the plugin system</strong> to offer more interaction possibilities.</p>

            <p>In order to put ourselves in their contributors' shoes, we are going to create a few plugins of our own,
            for example one to <strong>display information over a video to annotate it</strong> at a specific point in the viewing process.</p>

            <p>Finally, we want to work on <strong>selecting a set of plugins to showcase</strong> them on joinpeertube.org.</p>",,False,,,
src/components/roadmap/MoreInfos.vue:219,"<p>The biggest challenge of live streaming on PeerTube is to <strong>get the live stream to be peer-to-peer</strong>.
          After extensive testing, we believe this is possible.</p>

          <p>By using the HLS technology that has been built into the PeerTube video player since version 1.3, we believe
          we can <strong>create a live stream with one minute of lag between streamers and viewers</strong>.</p>

          <p>We want to lay the technological foundation for this live stream feature, so <strong>this first version of
          PeerTube Live will be minimalist</strong>. There will be no stream captation tools, no built-in chat, no react emojis...</p>

          <p>However, we want to make sure that <strong>once the live stream is over, the video will be processed and
          added to the creator's channel</strong>, with every requirement for proper federation checked.</p>","<p>The biggest challenge of live streaming on PeerTube is to <strong>get the live stream to be peer-to-peer</strong>.
          After extensive testing, we believe this is possible.</p>

          <p>By using the HLS technology that has been built into the PeerTube video player since version 1.3, we believe
          we can <strong>create a live stream with one minute of lag between streamers and viewers</strong>.</p>

          <p>We want to lay the technological foundation for this live stream feature, so <strong>this first version of
          PeerTube Live will be minimalist</strong>. There will be no stream captation tools, no built-in chat, no react emojis...</p>

          <p>However, we want to make sure that <strong>once the live stream is over, the video will be processed and
          added to the creator's channel</strong>, with every requirement for proper federation checked.</p>",,False,,,
src/components/roadmap/MoreInfos.vue:90,"<p>The biggest challenge of live streaming on PeerTube is to <strong>get the live stream to be peer-to-peer</strong>.
            After extensive testing, we believe this is possible.</p>

            <p>By using the HLS technology that has been built into the PeerTube video player since version 1.3, we believe
            we can <strong>create a live stream with one minute of lag between streamers and viewers</strong>.</p>

            <p>We want to lay the technological foundation for this live stream feature, so <strong>this first version of
            PeerTube Live will be minimalist</strong>. There will be no stream captation tools, no built-in chat, no react emojis...</p>

            <p>However, we want to make sure that <strong>once the live stream is over, the video will be processed and
            added to the creator's channel</strong>, with every requirement for proper federation checked.</p>","<p>The biggest challenge of live streaming on PeerTube is to <strong>get the live stream to be peer-to-peer</strong>.
            After extensive testing, we believe this is possible.</p>

            <p>By using the HLS technology that has been built into the PeerTube video player since version 1.3, we believe
            we can <strong>create a live stream with one minute of lag between streamers and viewers</strong>.</p>

            <p>We want to lay the technological foundation for this live stream feature, so <strong>this first version of
            PeerTube Live will be minimalist</strong>. There will be no stream captation tools, no built-in chat, no react emojis...</p>

            <p>However, we want to make sure that <strong>once the live stream is over, the video will be processed and
            added to the creator's channel</strong>, with every requirement for proper federation checked.</p>",,False,,,
src/views/FAQ.vue:534,"By acting both on the <i>core</i>, but also by allowing the development of plugins, we believe that PeerTube will, in the long term, be able to respond much better to these issues and allow different communities to adapt PeerTube to their needs.","By acting both on the <i>core</i>, but also by allowing the development of plugins, we believe that PeerTube will, in the long term, be able to respond much better to these issues and allow different communities to adapt PeerTube to their needs.",,False,,,
src/views/FAQ.vue:465,"By default, this configuration is set to ""Hide them"". If some administrators decide to display them with a blur filter for example, it's <strong>their</strong> choice.","By default, this configuration is set to ""Hide them"". If some administrators decide to display them with a blur filter for example, it's <strong>their</strong> choice.",,False,,,
src/views/FAQ.vue:477,"In the meantime, as an user if you feel that PeerTube 1.0 does not currently meet your needs, it's simple: don't use it right now :) (we remind you that we don't make money developing PeerTube, and that if we obviously hope for its success, the survival of our association doesn't depend on it).","In the meantime, as an user if you feel that PeerTube 1.0 does not currently meet your needs, it's simple: don't use it right now :) (we remind you that we don't make money developing PeerTube, and that if we obviously hope for its success, the survival of our association doesn't depend on it).",,False,,,
src/components/roadmap/ShareAndFollow.vue:3,Stay up-to-date with PeerTube,Stay up-to-date with PeerTube,,False,,,
src/views/PublishVideos.vue:106,Easily integrate your PeerTube videos <strong>on your own website</strong>,Easily integrate your PeerTube videos <strong>on your own website</strong>,,False,,,
src/components/roadmap/ShareAndFollow.vue:5,Share on Mastodon,Share on Mastodon,,False,,,
src/components/roadmap/ShareAndFollow.vue:6,Share on Diaspora,Share on Diaspora,,False,,,
src/components/roadmap/ShareAndFollow.vue:7,Share on Twitter,Share on Twitter,,False,,,
src/views/News.vue:676,Broadcast message system that allows instances administrators to display information to people who visit it is now active. This is a handy feature to indicate that your instance will be in maintenance on a certain day and that the service might be disrupted... or anything else!,Broadcast message system that allows instances administrators to display information to people who visit it is now active. This is a handy feature to indicate that your instance will be in maintenance on a certain day and that the service might be disrupted... or anything else!,,False,,,
src/components/roadmap/ShareAndFollow.vue:8,Share on Facebook,Share on Facebook,,False,,,
src/components/roadmap/ShareAndFollow.vue:14,"Join me and support PeerTube, a free software to take back control of your videos!","Join me and support PeerTube, a free software to take back control of your videos!",,False,,,
src/components/roadmap/ShareAndFollow.vue:15,Let’s support PeerTube,Let’s support PeerTube,,False,,,
src/components/roadmap/Team.vue:6,Who are we?,Who are we?,,False,,,
src/views/News.vue:819,But that's not all!,But that's not all!,,False,,,
src/components/roadmap/Team.vue:17,"<strong>Framasoft</strong> (that's us!) is a French non-for-profit organization created in 2004, dedicated <strong>to popular education</strong> on digital matters. Our small association (under 40 members, under 10 employees) is known to have made the <a href=""https://degooglisons-internet.org"">""De-google-ify the Internet"" project</a>, offering 34 ethical and alternative online tools.","<strong>Framasoft</strong> (that's us!) is a French non-for-profit organization created in 2004, dedicated <strong>to popular education</strong> on digital matters. Our small association (under 40 members, under 10 employees) is known to have made the <a href=""https://degooglisons-internet.org"">""De-google-ify the Internet"" project</a>, offering 34 ethical and alternative online tools.",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:82,"Enable <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">live streaming</a> for your instance","Enable <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">live streaming</a> for your instance",,False,,,
src/components/roadmap/Team.vue:24,"Our association creates digital tools (services, courses and resources, software) to equip the people who participate in a ""contribution society"". Amongst these, we lead the development of federated softwares PeerTube and Mobilizon (an upcoming alternative to Facebook events, pages and groups).","Our association creates digital tools (services, courses and resources, software) to equip the people who participate in a ""contribution society"". Amongst these, we lead the development of federated softwares PeerTube and Mobilizon (an upcoming alternative to Facebook events, pages and groups).",,False,,"@tcit, @chocobozzz  Typo in “softwares”. Should be “software”.
Thanks, it should be fixed on translated languages (I don't know why but the en_US locale is broken on weblate)",
src/views/FAQ.vue:171,"It allows you to choose a hoster that fits you. YouTube's excesses are a good exemple: its hoster, Google/Alphabet, can impose its ""Robocopyright"" (the ContentID system) or its tools to index, recommend and spotlight videos; and those tools seem as unfair as they are obscure. Even though, it already forces you <a target=""_blank"" rel=""noopener noreferrer"" href=""https://tosdr.org/#youtube""> to give it extended copyrights on your videos, for free</a>!","It allows you to choose a hoster that fits you. YouTube's excesses are a good exemple: its hoster, Google/Alphabet, can impose its ""Robocopyright"" (the ContentID system) or its tools to index, recommend and spotlight videos; and those tools seem as unfair as they are obscure. Even though, it already forces you <a target=""_blank"" rel=""noopener noreferrer"" href=""https://tosdr.org/#youtube""> to give it extended copyrights on your videos, for free</a>!",,False,,,
src/components/roadmap/Team.vue:24,"Our association creates digital tools (services, courses and resources, software) to equip the people who participate in a ""contribution society"". Amongst these, we lead the development of federated software PeerTube and Mobilizon (an upcoming alternative to Facebook events, pages and groups).","Our association creates digital tools (services, courses and resources, software) to equip the people who participate in a ""contribution society"". Amongst these, we lead the development of federated software PeerTube and Mobilizon (an upcoming alternative to Facebook events, pages and groups).",,False,,"Mobilizon is out, so ""upcoming"" should be removed
Thanks but it's coming from an archived page :) https://joinpeertube.org/roadmap-2020",
src/components/roadmap/Team.vue:30,"Recognised as being of general interest, over 95% of our association's budget comes from donations made by people who support and trust us.","Recognised as being of general interest, over 95% of our association's budget comes from donations made by people who support and trust us.",,False,,,
src/views/FAQ.vue:487,Comments & Complaints,Comments & Complaints,,False,,,
src/views/News.vue:597,"By the way, if you have created a plugin for PeerTube, feel free to tell us about it <a href=""https://framacolibri.org/c/peertube"" target=""_blank"">on our contributions forum</a>: we are in the process of making a selection to highlight it on JoinPeertube.org.","By the way, if you have created a plugin for PeerTube, feel free to tell us about it <a href=""https://framacolibri.org/c/peertube"" target=""_blank"">on our contributions forum</a>: we are in the process of making a selection to highlight it on JoinPeertube.org.",,False,,,
src/components/roadmap/Team.vue:36,Learn more about Framasoft,Learn more about Framasoft,,False,,,
src/views/News.vue:705,"Caroline Chuong (<a target=""_blank"" href=""https://github.com/Pandoraaa"">@Pandoraa</a>), consultant at <a target=""_blank"" href=""https://www.octo.com/"">Octo Technology</a> has proposed several contributions to improve PeerTube accessibility. These contributions are essential to bring PeerTube's interfaces accessible to everyone. And as we are aware not being accessibility experts, we are really delighted that contributors give us a hand on this aspect. A big thank to Caroline for her contributions.","Caroline Chuong (<a target=""_blank"" href=""https://github.com/Pandoraaa"">@Pandoraa</a>), consultant at <a target=""_blank"" href=""https://www.octo.com/"">Octo Technology</a> has proposed several contributions to improve PeerTube accessibility. These contributions are essential to bring PeerTube's interfaces accessible to everyone. And as we are aware not being accessibility experts, we are really delighted that contributors give us a hand on this aspect. A big thank to Caroline for her contributions.",,False,,,
src/components/roadmap/Team.vue:42,Guest designer,Guest designer,,False,,,
src/components/roadmap/Team.vue:43,Throughout this development period we will be improving the user experience and interface of PeerTube to provide more clarity and power at every level of use.,Throughout this development period we will be improving the user experience and interface of PeerTube to provide more clarity and power at every level of use.,,False,,,
src/views/FAQ.vue:73,"Concretely here, it means that:","Concretely here, it means that:",,False,,,
src/components/roadmap/Team.vue:53,"« Independent designer, UX researcher who seeks to acquire a thorough and deep understanding of uses and design user-friendly, ethical and inclusive tools. »","« Independent designer, UX researcher who seeks to acquire a thorough and deep understanding of uses and design user-friendly, ethical and inclusive tools. »",,False,,,
src/main.js:86,value,value,,False,,,
src/views/News.vue:1744,"Cheers,","Cheers,",,False,,,
src/views/All-Contents-Selection.vue:5,Our content selection,Our content selection,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:117,"Enable or disable signup, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/managing-users#registration-approval"">approve manually new users</a> or set upload limits","Enable or disable signup, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/managing-users#registration-approval"">approve manually new users</a> or set upload limits",,False,,,
src/views/All-Contents-Selection.vue:10,Our contents selection,Our contents selection,,False,,,
src/views/BrowseContent.vue:197,"Example: music, cooking, big buck bunny, blender...","Example: music, cooking, big buck bunny, blender...",,False,,,
src/views/All-Plugins-Selection.vue:5,Our plugin selection,Our plugin selection,,False,,,
src/views/All-Plugins-Selection.vue:10,Our plugins selection,Our plugins selection,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:86,Expect a bit less in practice.,Expect a bit less in practice.,,False,,,
src/components/home/FindPeerTube.vue:45,Explore this platform,Explore this platform,,False,,,
src/views/FAQ.vue:725,Does PeerTube ensure federation compatibility with previous versions?,Does PeerTube ensure federation compatibility with previous versions?,,False,,,
src/views/News.vue:940,"choosing an interface theme,","choosing an interface theme,",,False,,,
src/views/FAQ.vue:770,Does PeerTube offer moderation tools?,Does PeerTube offer moderation tools?,,False,,,
src/views/BrowseContent.vue:38,Explore!,Explore!,,False,,,
src/views/FAQ.vue:676,Does PeerTube support horizontal scaling?,Does PeerTube support horizontal scaling?,,False,,,
src/views/FAQ.vue:339,Creation and content,Creation and content,,False,,,
src/views/FAQ.vue:566,How do I install PeerTube?,How do I install PeerTube?,,False,,,
src/views/FAQ.vue:335,How do I report PeerTube content?,How do I report PeerTube content?,,False,,,
src/views/FAQ.vue:347,How does PeerTube count views?,How does PeerTube count views?,,False,,,
src/views/News.vue:876,comments moderation;,comments moderation;,,False,,,
src/views/PublishVideos.vue:118,Find a PeerTube platform,Find a PeerTube platform,,False,,,
src/views/FAQ.vue:204,"I don't like the name ""PeerTube""","I don't like the name ""PeerTube""",,False,,,
src/views/FAQ.vue:875,I have found a security vulnerability in PeerTube. Where and how should I report it?,I have found a security vulnerability in PeerTube. Where and how should I report it?,,False,,,
src/views/FAQ.vue:420,"If it's free, can we upload illegal stuff on PeerTube?","If it's free, can we upload illegal stuff on PeerTube?",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:10,Enjoy a player with many features,Enjoy a player with many features,,False,,,
src/views/FAQ.vue:178,"Is ""PeerTube"" a registered trademark?","Is ""PeerTube"" a registered trademark?",,False,,,
src/components/faq/common/FAQPeerTubeName.vue:12,"For example, Framasoft's PeerTube platform is named <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/"">FramaTube</a>.","For example, Framasoft's PeerTube platform is named <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/"">FramaTube</a>.",,False,,,
src/views/FAQ.vue:856,I can't find my instance on Sepia Search or instances.joinpeertube.org and I can't add it: why?,I can't find my instance on Sepia Search or instances.joinpeertube.org and I can't add it: why?,,False,,,
src/views/FAQ.vue:134,Is PeerTube a neutral software?,Is PeerTube a neutral software?,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,Enough bandwidth to broadcast videos,Enough bandwidth to broadcast videos,,False,,,
src/views/FAQ.vue:164,Is PeerTube's purpose to replace YouTube?,Is PeerTube's purpose to replace YouTube?,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:18,"For example, in September 2021, the 900 platforms listed on our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org/instances"">public index</a> host only ~1% videos tagged as containing sensitive content.","For example, in September 2021, the 900 platforms listed on our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org/instances"">public index</a> host only ~1% videos tagged as containing sensitive content.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:23,Enough storage for videos,Enough storage for videos,,False,,,
src/views/FAQ.vue:738,PeerTube does not contain all the tools I need to manage my instance,PeerTube does not contain all the tools I need to manage my instance,,False,,,
src/views/Instances.vue:35,"Find and create an account among a list of existing PeerTube platforms. Filter PeerTube platforms according to your preferences: by theme, category or language!","Find and create an account among a list of existing PeerTube platforms. Filter PeerTube platforms according to your preferences: by theme, category or language!",,False,,,
src/components/faq/uploaders/FAQMonetization.vue:12,"For now, the solution proposed the <strong>support</strong> button under the video.","For now, the solution proposed the <strong>support</strong> button under the video.",,False,,,
src/views/News.vue:60,"Coordination with, support and contributions to external developments (clients, plugin, etc.)","Coordination with, support and contributions to external developments (clients, plugin, etc.)",,False,,,
src/views/FAQ.vue:833,Is PeerTube GDPR compatible?,Is PeerTube GDPR compatible?,,False,,,
src/views/FAQ.vue:583,Should I have a big server to run PeerTube?,Should I have a big server to run PeerTube?,,False,,,
src/views/PublishVideos.vue:216,Find how to publish videos on PeerTube: create your account on an existing PeerTube platform or create your own PeerTube platform!,Find how to publish videos on PeerTube: create your account on an existing PeerTube platform or create your own PeerTube platform!,,False,,,
src/views/News.vue:402,"Copy and adapt <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/search-index"">the code</a>, to make your own PeerTube search engine.","Copy and adapt <a target=""_blank"" href=""https://framagit.org/framasoft/peertube/search-index"">the code</a>, to make your own PeerTube search engine.",,False,,,
src/views/FAQ.vue:316,There are many bad/porn videos on PeerTube!,There are many bad/porn videos on PeerTube!,,False,,,
src/views/BrowseContent.vue:168,"Find PeerTube videos, channels and playlists by browsing PeerTube content using SepiaSearch!","Find PeerTube videos, channels and playlists by browsing PeerTube content using SepiaSearch!",,False,,,
src/components/faq/common/FAQTrademark.vue:11,Framasoft affirms here its intention to not use intellectual property for predatory purposes or to constrain legitimate uses of the software.,Framasoft affirms here its intention to not use intellectual property for predatory purposes or to constrain legitimate uses of the software.,,False,,,
src/components/faq/developers/FAQGithub.vue:8,For historical reason :),For historical reason :),,False,,,
src/views/FAQ.vue:468,What are the PeerTube features for administrators?,What are the PeerTube features for administrators?,,False,,,
src/views/FAQ.vue:366,What are the PeerTube features for content creators?,What are the PeerTube features for content creators?,,False,,,
src/components/home/Donate.vue:20,Framasoft does not make money by developing PeerTube! We are <strong>a public interest organization where over 90% of our funding comes from donations.</strong>,Framasoft does not make money by developing PeerTube! We are <strong>a public interest organization where over 90% of our funding comes from donations.</strong>,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:13,Firefox 78+ on desktop,Firefox 78+ on desktop,,False,,,
src/views/FAQ.vue:222,What are the PeerTube features for viewers?,What are the PeerTube features for viewers?,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:15,"Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.","Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.",,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:13,Framasoft has no control over who downloads PeerTube and who installs or uses it.,Framasoft has no control over who downloads PeerTube and who installs or uses it.,,False,,,
src/views/FAQ.vue:38,What are the main advantages of PeerTube?,What are the main advantages of PeerTube?,,False,,,
src/views/FAQ.vue:440,What is PeerTube's policy about content monetization?,What is PeerTube's policy about content monetization?,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:20,"Framasoft only hosts and promotes two PeerTube platforms: <a href=""https://framatube.org"" target=""_blank"">https://framatube.org</a> and <a href=""https://peer.tube"" target=""_blank"">https://peer.tube</a>","Framasoft only hosts and promotes two PeerTube platforms: <a href=""https://framatube.org"" target=""_blank"">https://framatube.org</a> and <a href=""https://peer.tube"" target=""_blank"">https://peer.tube</a>",,False,,,
src/views/Home.vue:49,What is PeerTube?,What is PeerTube?,,False,,,
src/views/FAQ.vue:836,What are the PeerTube features for developers?,What are the PeerTube features for developers?,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:9,Framasoft tries to make around 4 major releases per year.,Framasoft tries to make around 4 major releases per year.,,False,,,
src/views/FAQ.vue:703,What is the PeerTube release policy?,What is the PeerTube release policy?,,False,,,
src/views/FAQ.vue:80,Who is working on PeerTube?,Who is working on PeerTube?,,False,,,
src/views/News.vue:1369,customization options when video sharing,customization options when video sharing,,False,,,
src/views/News.vue:52,Customize channels for content creators,Customize channels for content creators,,False,,,
src/views/FAQ.vue:293,Why do you let bad people use or upload bad videos on PeerTube?,Why do you let bad people use or upload bad videos on PeerTube?,,False,,,
src/views/FAQ.vue:836,Why does PeerTube use ActivityPub and WebRTC? Why not IPFS / DTube / Steemit?,Why does PeerTube use ActivityPub and WebRTC? Why not IPFS / DTube / Steemit?,,False,,,
src/views/FAQ.vue:461,Display them,Display them,,False,,,
src/views/FAQ.vue:865,Why hosting the code on GitHub and Framagit?,Why hosting the code on GitHub and Framagit?,,False,,,
src/views/FAQ.vue:7,Frequently Asked Questions,Frequently Asked Questions,,False,,,
src/views/FAQ.vue:10,FAQ,FAQ,,False,,,
src/views/News.vue:51,Customize homepage for instances (through a markup system),Customize homepage for instances (through a markup system),,False,,,
src/views/FAQ.vue:630,"Don't bother the developer to help you install your instance: we have a <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">support forum</a> for that.","Don't bother the developer to help you install your instance: we have a <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">support forum</a> for that.",,False,,,
src/views/FAQ.vue:7,A few questions to discover PeerTube,A few questions to discover PeerTube,,False,,,
src/views/News.vue:50,Customize left menu for instances (through plugin API),Customize left menu for instances (through plugin API),,False,,,
src/views/FAQ.vue:13,PeerTube Presentation,PeerTube Presentation,,False,,,
src/views/News.vue:290,"December 16, 2020","December 16, 2020",,False,,,
src/views/FAQ.vue:21,"PeerTube is software that you install on a web server. It allows you to create a video hosting website, so create your ""homemade YouTube"".","PeerTube is software that you install on a web server. It allows you to create a video hosting website, so create your ""homemade YouTube"".",,False,,,
src/views/FAQ.vue:26,The difference to YouTube is that it's not intended to create a huge platform centralizing videos from the whole world on a single server farm (which is horribly expensive).,The difference to YouTube is that it's not intended to create a huge platform centralizing videos from the whole world on a single server farm (which is horribly expensive).,,False,,,
src/views/News.vue:1033,"deleting a video,","deleting a video,",,False,,,
src/views/FAQ.vue:31,"On the contrary, PeerTube's concept is to create a network of multiple small interconnected video hosting providers.","On the contrary, PeerTube's concept is to create a network of multiple small interconnected video hosting providers.",,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,For a more detailed guide about hardware requirements:,For a more detailed guide about hardware requirements:,,False,,,
src/views/FAQ.vue:43,PeerTube is unique because (as far as we know) it's the only video hosting web application which combines three advantages:,PeerTube is unique because (as far as we know) it's the only video hosting web application which combines three advantages:,,False,,,
src/views/BrowseContent.vue:49,Go here,Go here,,False,,,
src/views/FAQ.vue:49,An open code under a free/libre license,An open code under a free/libre license,,False,,,
src/views/FAQ.vue:52,"PeerTube is freely provided, no need to pay to install it on your server;","PeerTube is freely provided, no need to pay to install it on your server;",,False,,,
src/components/InstancesList.vue:176,Go back to beginning of the list,Go back to beginning of the list,,False,,,
src/views/News.vue:1178,Developments on comments,Developments on comments,,False,,,
src/components/browse-content/ActorMiniature.vue:51,Go on this account page,Go on this account page,,False,,,
src/views/FAQ.vue:53,"We can look under the hood of PeerTube (its source code): it's auditable, transparent;","We can look under the hood of PeerTube (its source code): it's auditable, transparent;",,False,,,
src/components/browse-content/ActorMiniature.vue:49,Go on this channel page,Go on this channel page,,False,,,
src/views/News.vue:212,Did you know that there are now more than 40 plugins available for PeerTube instance administrators?,Did you know that there are now more than 40 plugins available for PeerTube instance administrators?,,False,,,
src/views/FAQ.vue:62,It decentralizes video storage and decition-making power;,It decentralizes video storage and decition-making power;,,False,,decition -> decision,
src/views/PublishVideos.vue:174,Go to the documentation,Go to the documentation,,False,,,
src/views/FAQ.vue:54,It can be enhanced by everyone's contributions.,It can be enhanced by everyone's contributions.,,False,,,
src/views/FAQ.vue:59,A federation of interconnected hosting providers,A federation of interconnected hosting providers,,False,,,
src/components/Header.vue:43,Go on JoinPeerTube Mastodon profile,Go on JoinPeerTube Mastodon profile,,False,,,
src/components/faq/FAQExtract.vue:23,Go to the PeerTube forum,Go to the PeerTube forum,,False,,,
src/views/FAQ.vue:62,It decentralizes video storage and decision-making power;,It decentralizes video storage and decision-making power;,,False,,,
src/components/InstanceCard.vue:65,Go to the platform,Go to the platform,,False,,,
src/components/InstanceCard.vue:65,Go to this platform,Go to this platform,,False,,,
src/components/Header.vue:49,Go on JoinPeerTube Twitter profile,Go on JoinPeerTube Twitter profile,,False,,,
src/views/FAQ.vue:63,We can display videos and accounts of other PeerTube websites;,We can display videos and accounts of other PeerTube websites;,,False,,,
src/views/FAQ.vue:64,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> to connect with tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">like Mastodon</a> for example.","It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> to connect with tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">like Mastodon</a> for example.",,False,,,
src/views/FAQ.vue:68,Peer-to-peer broadcasting,Peer-to-peer broadcasting,,False,,,
src/components/I18n.vue:23,Help to translate,Help to translate,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:60,"Get <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/video-stats"">detailed statistics</a> on your videos (views, watch time, unique viewers...)","Get <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/video-stats"">detailed statistics</a> on your videos (views, watch time, unique viewers...)",,False,,,
src/views/FAQ.vue:71,It reduces server bandwidth overload if a video becomes viral;,It reduces server bandwidth overload if a video becomes viral;,,False,,,
src/views/FAQ.vue:72,We become an actor of the video broadcasting;,We become an actor of the video broadcasting;,,False,,,
src/views/FAQ.vue:73,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://en.wikipedia.org/wiki/WebRTC"">WebRTC</a>, a free and open-source project for web browsers.","It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://en.wikipedia.org/wiki/WebRTC"">WebRTC</a>, a free and open-source project for web browsers.",,False,,,
src/components/faq/administrators/FAQHowInstall.vue:4,How do I install my own PeerTube platform?,How do I install my own PeerTube platform?,,False,,"@chocobozzz  In most of the similar cases I’ve seen, “instance” is the term used for your “platform”, reserving “”platform” for the uninstalled form of the given software. Is there a specific reason for you choice? TIA!
Hi,

Instance word is unfortunately not understood by common people. So we decided to use the ""platform"" term in english instead. Of course you decide the most appropriate word in your translations! :)",
src/views/News.vue:22,Here is the link!,Here is the link!,,False,,,
