location,source,target,id,fuzzy,context,translator_comments,developer_comments
,group settings,настройки группы,,False,group settings,,
,your request to join a group as been accepted,ваш запрос на добавление в группу принят,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell",,,False,group_default_description,,
,you have been invited to join a group,вас пригласили присоединиться к группе,,False,group_invite_notification,,
,'%{username} invited you to join','%{username} пригласил вас присоединиться',,False,group_invitor,,
,A group in which you are an admin has received a join request,"Кто-то хочет вступить в группу, в которой вы являетесь админом",,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,"Вы уверены, что хотите удалите **%{username}** из группы?",,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,"Вы уверены, что хотите сделать **%{username}** админом группы?",,False,group_make_admin_confirmation,,
,"This can't be undone and an admin can't be removed from a group, even by another admin","Это необратимо, и админа нельзя удалить из группы, даже с помощью другого админа",,False,group_make_admin_warning,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it",,,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,**%{username}** изменил описание группы **%{groupName}**,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,**%{username}** переименовал группу **%{previousValue}** на **%{newValue}**,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,,,False,group_update_open_true,,
,**%{username}** made the group **%{groupName}** searcheable: the group will now appear in public search results,,,False,group_update_searchable_false,,
,**%{username}** made the group **%{groupName}** not searcheable: the group won't appear in public search results,,,False,group_update_searchable_true,,
,groups,группы,,False,groups,,
,has no homonym,не имеет омонимов,,False,has no homonym,,
,help,помощь,,False,help,,
,help other users to understand what this group is about,"помогите другим понять, о чем эта группа",,False,help other users to understand what this group is about,,
,help translate Inventaire,помогите нам перевести Inventaire,,False,help translate Inventaire,,
,hide,скрыть,,False,hide,,
,hide shelves,,,False,hide shelves,,
,history,история,,False,history,,
,'%{smart_count} homonym \|\|\|\| %{smart_count} homonyms','%{smart_count} омоним \|\|\|\| %{smart_count} омонима \|\|\|\| %{smart_count} омонимов',,False,homonyms_count,,
,how to contribute,как помочь,,False,how to contribute,,
,How long can %{username} keep the book?,Как долго %{username} может хранить книгу?,,False,how_long,,
,Did you agree on a price?,Вы согласны с ценой?,,False,how_much,,
,human,,,False,human,,
,human image,,,False,human image,,
,illustrator,,,False,illustrator,,
,illustrators,иллюстраторы,,False,illustrators,,
,import,импорт,,False,import,,
,import a picture,импорт изображения,,False,import a picture,,
,import from a list of ISBNs,импорт из списка ISBN,,False,import from a list of ISBNs,,
,import from:,импорт из:,,False,import from:,,
,import the selection,импорт выбранного,,False,import the selection,,
,import this batch,,,False,import this batch,,
,in my inventory,в моей описи,,False,in my inventory,,
,in your friends' and groups' inventories,в описях ваших друзей и групп,,False,in your friends' and groups' inventories,,
,in your inventory,в вашей описи,,False,in your inventory,,
,info,инфо,,False,info,,
,inker,,,False,inker,,
,invalid ISBN,неверный ISBN,,False,invalid ISBN,,
,invalid email,неверная электронная почта,,False,invalid email,,
,invalid property value,недопустимое значение свойства,,False,invalid property value,,
,invalid url,неверный url,,False,invalid url,,
,invalid username,неверный логин,,False,invalid username,,
,"The following isbns are invalid, they will be ignored: %{invalidIsbns}",,,False,invalid_isbns_warning,,
,inventaire id,идентификатор inventaire,,False,inventaire id,,
,receive the summary of what happened in your network,получить сводку случившегося в вашей сети,,False,inventories_activity_summary_notification,,
,just add it to my inventory,только добавить в опись,,False,inventorize_it,,
,inventory lists,описи,,False,inventory lists,,
,inventorying,опись,,False,inventorying,Suggested in Weblate: инвентаризация,
,'%{username} has it',у %{username} это есть,,False,inventorying_personalized,,
,**%{username}** has it,у **%{username}** это есть,,False,inventorying_personalized_strong,,
,invitation sent,приглашение отправлено,,False,invitation sent,,
,invitations,приглашения,,False,invitations,,
,invite,пригласить,,False,invite,,
,invite by email,пригласить по электронной почте,,False,invite by email,,
,invite friends,пригласить друзей,,False,invite friends,,
,invite friends by email,пригласить друзей по электронной почте,,False,invite friends by email,,
,invite new members,пригласить новых участников,,False,invite new members,,
,invited,приглашен,,False,invited,,
,cover image,изображение обложки,,False,invp:P2,,
,isolated editions,,,False,isolated editions,,
,isolated works,,,False,isolated works,,
,it doesn't look like an email,это не похоже на электронную почту,,False,it doesn't look like an email,,
,Hello %{username}! May I have this book?,"Здравствуйте, %{username}! Могу ли я получить эту книгу?",,False,item_request_text_suggestion_giving,,
,Hello %{username}! May I borrow this book?,"Здравствуйте, %{username}! Могу ли я одолжить эту книгу?",,False,item_request_text_suggestion_lending,,
,Hello %{username}! May I buy this book?,"Здравствуйте, %{username}! Могу ли я купить эту книгу?",,False,item_request_text_suggestion_selling,,
,join group,присоединиться к группе,,False,join group,,
,join the conversation,присоединиться к беседе,,False,join the conversation,,
,Are you sure you want to join the open group **%{name}**?,Вы действительно хотите вступить открытую группу **%{name}**?,,False,join_open_group_confirmation,,
,Anyone can join and see the books you share with that group,"Кто угодно может вступить в группу и увидеть книги, которыми вы с ней поделились",,False,join_open_group_warning,,
,just now,только сейчас,,False,just now,,
,none (just add it to my inventory),ничего (только добавить в опись),,False,just_inventorize_it,,
,keep an inventory of your books,ведите опись своих книг,,False,keep an inventory of your books,,
,'%{distance} km away','%{distance} км отсюда',,False,km_away,,
,'%{distance} km away from you','%{distance} км от вас',,False,km_away_from_you,,
,labs,,,False,labs,,
,language,язык,,False,language,,
,language selector,,,False,language selector,,
,large,,,False,large,,
,large mode,,,False,large mode,,
,last 7 days,последние 7 дней,,False,last 7 days,,
,last day,последний день,,False,last day,,
,learn more,узнать больше,,False,learn more,,
,leave group,покинуть группу,,False,leave group,,
,"being the unique group admin, you can't leave the group without naming another admin","поскольку вы — единственный администратор, вы должны назначить нового администратора перед выходом из группы",,False,leave_button_disabled,,
,Are you sure you want to **leave the group %{groupName}**?,"Вы уверены, что хотите **выйти из группы %{groupName}**?",,False,leave_group_confirmation,,
,this can be undone later by requesting to join the group again,впоследствии вы можете снова подать запрос на вступление,,False,leave_group_warning,,
,legal notice,,,False,legal notice,,
,lending,одолжить,,False,lending,,
,'%{username} can lend it','%{username} может ее одолжить',,False,lending_personalized,,
,**%{username}** can lend it,**%{username}** может ее одолжить,,False,lending_personalized_strong,,
,letterer,,,False,letterer,,
,lexical score,,,False,lexical score,,
,Accepts library export or critics export,,,False,library_or_critic,,
,links,,,False,links,,
,list,,,False,list,,
,List created by %{username},,,False,list_created_by,,
,listing,,,False,listing,,
,lists,,,False,lists,,
,loading,загрузка,,False,loading,,
,Fetching %{smart_count} related entity |||| Fetching %{smart_count} related entities: this may take a while,,,False,loading_facets_may_take_a_while,,
,location,местонахождение,,False,location,,
,login,войти,,False,login,,
,login to your inventory,войдите в вашу опись,,False,login to your inventory,,
,log in,,,False,login_verb,,
,logout,выйти,,False,logout,,
,you accepted %{username}'s request,вы приняли запрос %{username}'s,,False,main_user_accepted,,
,you cancelled the transaction,вы отменили транзакцию,,False,main_user_cancelled,,
,you confirmed that you got the book,вы подтвердили получение книги,,False,main_user_confirmed,,
,you declined the request,вы отклонили запрос,,False,main_user_declined,,
,you are giving it,вы отдаете это,,False,main_user_giving,,
,you are lending it,вы ее одолжили,,False,main_user_lending,,
,you made a request,вы сделали запрос,,False,main_user_requested,,
,you confirmed that you recovered the book,"вы подтвердили, что получили книгу обратно",,False,main_user_returned,,
,you are selling it,вы продаете это,,False,main_user_selling,,
,make admin,сделать админом,,False,make admin,,
,make the book's barcode fit in the box,,,False,make the book's barcode fit in the box,,
,make the inventory of your books and mutualize with your friends and communities into an infinite library!,сделайте опись своих книг и объединитесь с вашими друзьями и сообществами в бесконечную библиотеку!,,False,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,
,manga,манга,,False,manga,,
,manga series,серия манга,,False,manga series,,
,"means ""inventory"" in French",означает «опись» по-французски,,False,"means ""inventory"" in French",,
,member,член,,False,member,,
,members,участники,,False,members,,
,members:,участники:,,False,members:,,
,merge,соединить,,False,merge,,
,merge & deduplicate works,,,False,merge & deduplicate works,,
,merge homonyms,объединение омонимов,,False,merge homonyms,,
,merge selected suggestions,слияние выбранных предложений,,False,merge selected suggestions,,
,merge suggestions,объединение предложений,,False,merge suggestions,,
,merge with another entity,,,False,merge with another entity,,
,merge without importing data,слияние без импорта данных,,False,merge without importing data,,
,merged,,,False,merged,,
,message,сообщение,,False,message,,
,month,месяц,,False,month,,
,more,больше,,False,more,,
,more details,подробности,,False,more details,,
,move the series to Wikidata to be able to add this work,,,False,move the series to Wikidata to be able to add this work,,
,move to Wikidata,переместить в Wikidata,,False,move to Wikidata,,
,You can scan more barcodes before validating to add several books at once,Вы можете отсканировать следующие штрих-коды и добавить несколько книг сразу,,False,multi_barcode_scan_tip,,
,my inventory,моя опись,,False,my inventory,,
,name,название,,False,name,,
,Narratives set in %{name},,,False,narrative_set_in_this_location,,
,nearby,рядом,,False,nearby,,
,need more information,требуется больше информации,,False,need more information,,
,network,сеть,,False,network,,
,in your network,в вашей сети,,False,network_counter_label,,
,new entity,новое количество,,False,new entity,,
,new password,новый пароль,,False,new password,,
,a new confirmation email was sent: <br> now you just need to check your mailbox and click the link in the email,Было отправлено новое письмо подтверждения: <br>вам осталось только проверить входящие и щелкнуть по ссылке в письме,,False,new_confirmation_email,,
,news,новости,,False,news,,
,receive Inventaire's newsletters,получать новостную рассылку Inventaire,,False,newsletters_notification,,
,next,следующий,,False,next,,
,next action,следующее действие,,False,next action,,
,next category,следующая категория,,False,next category,,
,next result,следующий результат,,False,next result,,
,no,нет,,False,no,,
,no ISBN found,не найдено ISBN,,False,no ISBN found,,
,no book selected,не выбрано книг,,False,no book selected,,
,no editions found,,,False,no editions found,,
,no homonym found,,,False,no homonym found,,
,no more pending requests,,,False,no more pending requests,,
,no notification,нет уведомления,,False,no notification,,
,no pending requests,нет ожидающих запросов,,False,no pending requests,,
,no position set,,,False,no position set,,
,no result,нет результата,,False,no result,,
,no suggestion found,не найдено предложений,,False,no suggestion found,,
,no user found,не найдено пользователей,,False,no user found,,
,no value,нет значения,,False,no value,,
,nothing in this category,ничего в этой категории,,False,no_transaction,,
,not found,не найдено,,False,not found,,
,import was incomplete. The following books have not been imported: %{failedImports},,,False,not_imported_books,,
,notes,,,False,notes,,
,you only will see it,только вы увидите это,,False,notes_placeholder,,
,nothing here,здесь ничего нет,,False,nothing here,,
,notifications,уведомления,,False,notifications,,
,choose which email notifications you would like to receive,"выберите уведомления, получаемые по электронной почте",,False,notifications_description,,
,'%{smart_count} book \|\|\|\| %{smart_count} books',,,False,num_books,,
,number,число,,False,number,,
,number of items in your network,,,False,number of items in your network,,
,number of parts,количество частей,,False,number of parts,,
,number of volumes,число томов,,False,number of volumes,,
,This list contains %{smart_count} element |||| This list contains %{smart_count} elements,,,False,number_of_elements_in_the_list,,
,the server can't be reached: please retry whatever you where doing once back online,,,False,offline_help,,
,"Hello, thank you for your interest in Inventaire!<br>Unfortunately, **your browser seems too old to support this webapp**.<br>Could you [install a more modern browser](https://www.mozilla.org/firefox)?","Благодарим за ваш интерес к Inventaire!<br>К сожалению, **ваш обозреватель не поддерживает это приложение**.<br>Попробуйте установить [новый обозреватель Firefox](https://www.mozilla.org/firefox).",,False,old_browser_message,,
,on %{name},на %{name},,False,on_website,,
,'%{label} on Wikipedia','%{label} на Википедии',,False,on_wikipedia,,
,ongoing,,,False,ongoing,,
,only those who get the link or are invited can find this group,"только те, кто получит ссылку или приглашенные, могут найти эту группу",,False,only those who get the link or are invited can find this group,,
,oops,упс,,False,oops,,
,open membership,,,False,open membership,,
,operations,,,False,operations,,
,optional,необязательно,,False,optional,,
,or,или,,False,or,,
,or email address,или электронная почта,,False,or email address,,
,order in the series,,,False,order in the series,,
,ordinal,,,False,ordinal,,
,original language,язык оригинала,,False,original language,,
,other editions,,,False,other editions,,
,other operations:,другие операции:,,False,other operations:,,
,**%{username}** accepted,'%{username} принял условия',,True,other_user_accepted,,
,**%{username}** cancelled the transaction,'%{username} отменил транзакцию',,True,other_user_cancelled,,
,**%{username}** confirmed to have received the book,'%{username} подтвердил получение книги',,True,other_user_confirmed,,
,**%{username}** declined the request,'%{username} отклонил запрос',,True,other_user_declined,,
,**%{username}** is giving it,**%{username}** отдает это,,False,other_user_giving,,
,**%{username}** can lend it,**%{username}** может ее одолжить,,False,other_user_lending,,
,**%{username}** made a request,**%{username}** сделал запрос,,False,other_user_requested,,
,**%{username}** confirmed to have recovered the book,'%{username} подтвердил получение книги обратно',,True,other_user_returned,,
,**%{username}** is selling it,**%{username}** продает это,,False,other_user_selling,,
,our love wasn't possible because,,,False,our love wasn't possible because,,
,owner,владелец,,False,owner,,
,pages,страницы,,False,pages,,
,parts suggestions,,,False,parts suggestions,,
,password,пароль,,False,password,,
,password should be 8 characters minimum,пароль должен быть длиной не менее 8 символов,,False,password should be 8 characters minimum,,
,paste any kind of text containing ISBNs here,,,False,paste any kind of text containing ISBNs here,,
,patch,,,False,patch,,
,penciller,,,False,penciller,,
,pending,ожидание,,False,pending,,
,pending friends requests,ожидающие запросы в друзья,,False,pending friends requests,,
,pending groups invitations,,,False,pending groups invitations,,
,personalized message,,,False,personalized message,,
,photo credits:,,,False,photo credits:,,
,popularity,,,False,popularity,,
,position,позиция,,False,position,,
,position is set to,,,False,position is set to,,
,Giving your position allows people nearby to see and request your public books.,,,False,position_privacy_context,,
,"No need to give your exact address, just pick a position near where you live or work, or just where you feel comfortable doing book exchanges.",,,False,position_privacy_tip,,
,"you may declare a position to tell others where your books are. Either your network or everybody will see this position, depending of the visibility of each book.",,,False,position_settings_description,,
,precise the edition,уточнить издание,,False,precise the edition,,
,presentation,презентация,,False,presentation,,
,previous,предыдущий,,False,previous,,
,previous category,предыдущая категория,,False,previous category,,
,previous result,предыдущий результат,,False,previous result,,
,previous searches,предыдущие поиски,,False,previous searches,,
,private,приватный,,False,private,,
,private notes,частные записи,,False,private notes,,
,profile,профиль,,False,profile,,
,profile pic,аватарка,,False,profile pic,,
,profile picture,,,False,profile picture,,
,public,публичный,,False,public,,
,publication date,,,False,publication date,,
,publication year,,,False,publication year,,
,Editions published in %{name},,,False,published_in,,
,publisher,издатель,,False,publisher,,
,read online,читать онлайн,,False,read online,,
,Read more or edit on Wikipedia,Узнайте больше или редактируйте на Википедии,,False,read_more_on_wikipedia,,
,receive an email when,,,False,receive an email when,,
,recent changes,недавние изменения,,False,recent changes,,
,refresh Wikidata data,обновить данные WIkidata,,False,refresh Wikidata data,,
,refresh external databases data,,,False,refresh external databases data,,
,refuse,отказаться,,False,refuse,,
,remaing characters:,осталось символов:,,False,remaing characters:,,
,remove,удалить,,False,remove,,
,remove filter,,,False,remove filter,,
,remove from group,удалить из группы,,False,remove from group,,
,removed,,,False,removed,,
,report an error,сообщить об ошибке,,False,report an error,,
,Report an error in the data if you don't know how to fix it,"Отправить отчет об ошибке, если вы не знаете, как ее исправить",,False,report_an_error_in_entity_data,,
,reporter,,,False,reporter,,
,request accepted,,,False,request accepted,,
,request to join group,,,False,request to join group,,
,request to join the group,запрос на добавление в группу,,False,request to join the group,,
,request you sent,"запросы, отправленные вами",,False,request you sent,,
,request a new chance to reset your password,запросите новую попытку сброса пароля,,False,request_new_token,,
,requested,запрошено,,False,requested,,
,requests,запросы,,False,requests,,
,requests waiting your approval,"запросы, ожидающие вашего принятия",,False,requests waiting your approval,,
,required,,,False,required,,
,required properties are missing,требуемые параметры пропущены,,False,required properties are missing,,
,requires an activated camera,требует включенной камеры,,False,requires an activated camera,,
,reserved words can't be usernames,,,False,reserved words can't be usernames,,
,reset filter,,,False,reset filter,,
,reset password,сбросить пароль,,False,reset password,,
,reset password token expired: request a new token,,,False,reset password token expired: request a new token,,
,retry,попробовать снова,,False,retry,,
,return to the author's page,вернуться к странице автора,,False,return to the author's page,,
,return to the collection's page,возврат к странице коллекции,,False,return to the collection's page,,
,return to the edition's page,вернуться к странице издания,,False,return to the edition's page,,
,return to the publisher's page,вернуться к странице издателя,,False,return to the publisher's page,,
,return to the series' page,,,False,return to the series' page,,
,return to the work's page,,,False,return to the work's page,,
,roadmap,дорожная карта,,False,roadmap,,
,roles,роли,,False,roles,,
,save,сохранить,,False,save,,
,save position,сохранить позицию,,False,save position,,
,saved,,,False,saved,,
,saving would create a new author,сохранение приведет к созданию нового автора,,False,saving would create a new author,,
,saving would create a new collection,сохранение создаст новую коллекцию,,False,saving would create a new collection,,
,saving would create a new publisher,сохранение приведет к созданию нового издателя,,False,saving would create a new publisher,,
,saving would create a new series,,,False,saving would create a new series,,
,saving would create a new work,сохранение приведет к созданию новой работы,,False,saving would create a new work,,
,scan,скан,,False,scan,,
,scan a barcode,считать штрихкод,,False,scan a barcode,,
,requires a camera and a [modern browser](https://www.mozilla.org/firefox),требуется веб-камера [и современный браузер](https://www.mozilla.org/firefox),,False,scanner_disabled_tip_2,,
,scenarist,,,False,scenarist,,
,scenarists,,,False,scenarists,,
,search,поиск,,False,search,,
,search by,поиск по,,False,search by,,
,search for an entity,,,False,search for an entity,,
,search for users,искать пользователей,,False,search for users,,
,search group,искать группу,,False,search group,,
,search settings,,,False,search settings,,
,search user,искать пользователя,,False,search user,,
,search users,,,False,search users,,
,search,искать,,False,search_verb,,
,see history on Wikidata,смотреть историю на Wikidata,,False,see history on Wikidata,,
,see more,см. больше,,False,see more,,
,see on Wikidata,смотреть на Wikidata,,False,see on Wikidata,,
,see profile,посмотреть профиль,,False,see profile,,
,See all lists by %{username},,,False,see_all_listings_by_user,,
,see all the editions of the work **%{label}**,смотреть все издания **%{label}**,,False,see_all_work_editions,,
,see on %{website},смотрите на %{website},,False,see_on_website,,
,select,выбрать,,False,select,,
,select a picture,выбрать изображение,,False,select a picture,,
,select all,выбрать все,,False,select all,,
,select all local entities,,,False,select all local entities,,
,select all local exact matches,,,False,select all local exact matches,,
,select an edition,,,False,select an edition,,
,select shelves to import,,,False,select shelves to import,,
,select the books you want to add,"выберите книги, которые вы хотите добавить",,False,select the books you want to add,,
,select the edition to add to my inventory,"выберите издание, которое нужно добавить в мою опись",,False,select the edition to add to my inventory,,
,select the settings to apply to the selected books,"выберите настройки, применяемые к выбранным книгам",,False,select the settings to apply to the selected books,,
,select this edition,выбрать это издание,,False,select this edition,,
,Select this book to import,,,False,select_book,,
,Select this shelf,,,False,select_shelf,,
,selected,выбрано,,False,selected,,
,selling,продать,,False,selling,,
,'%{username} is selling it','%{username} продает это',,False,selling_personalized,,
,**%{username}** is selling it,**%{username}** продает это,,False,selling_personalized_strong,,
,send,отправить,,False,send,,
,send an email to reset my password,отправить письмо для сброса пароля,,False,send an email to reset my password,,
,send email,отправить сообщение,,False,send email,,
,send feedback,отправить обратную связь,,False,send feedback,,
,send friend request,отправить запрос на добавление в друзья,,False,send friend request,,
,send invitations,отправить приглашения,,False,send invitations,,
,send request,отправить запрос,,False,send request,,
,sent,отправлено,,False,sent,,
,separated by a comma,разделенное запятой,,False,separated by a comma,,
,series,серия,,False,serie,,
,series,серия,,False,series,,
,series,серия,,False,series_singular,,
,set the group's position,,,False,set the group's position,,
,setting a position is required for this action,,,False,setting a position is required for this action,,
,settings,настройки,,False,settings,,
,share,поделиться,,False,share,,
,share it with your friends and communities,поделитесь этим с вашими друзьями и окружением,,False,share it with your friends and communities,,
,shelf,,,False,shelf,Suggested in Weblate: полка,
,shelves,полки,,False,shelves,,
,Select the shelves to which the imported items should be added,,,False,shelves_importer_description,,
,short story,рассказ,,False,short story,,
,show,показать,,False,show,,
,show authors,показать авторов,,False,show authors,,
,show descriptions,показать описания,,False,show descriptions,,
,show editions,показать издания,,False,show editions,,
,show entity history,,,False,show entity history,,
,show more properties,,,False,show more properties,,
,show on map,показать на карте,,False,show on map,,
,show only main properties,,,False,show only main properties,,
,show shelves,,,False,show shelves,,
,show task,показать задачу,,False,show task,,
,sign up,зарегистрироваться,,False,sign up,,
,signature,,,False,signature,,
,sign up,,,False,signup_verb,,
,skip,,,False,skip,,
,skip to main content,,,False,skip to main content,,
,social networks,,,False,social networks,,
,some groups,,,False,some groups,,
,some of the last books listed,некоторые из последних внесенных книг,,False,some of the last books listed,,
,some values aren't Wikidata entities:,,,False,some values aren't Wikidata entities:,,
,something went wrong :(,что-то пошло не так:(,,False,something went wrong :(,,
,source,источник,,False,source,,
,sources,источники,,False,sources,,
,special user,,,False,special user,,
,specify the edition,указать издание,,False,specify the edition,,
,status,статус,,False,status,,
,statuses,статусы,,False,statuses,,
,subject,тема,,False,subject,,
,subjects,темы,,False,subjects,,
,success,,,False,success,,
,suggest deletion,предложить удаление,,False,suggest deletion,,
,suggest merge,предложить слияние,,False,suggest merge,,
,switch language to %{language},переключить язык на %{language},,False,switch_to_lang,,
,table,таблица,,False,table,,
,task,задача,,False,task,,
,that would really help us if you could say a few words about why you're leaving:,"нам бы очень помогло, если вы расскажете в двух словах, почему вы уходите:",,False,that would really help us if you could say a few words about why you're leaving:,,
,that's already your email,это уже ваша электронная почта,,False,that's already your email,,
,that's already your username,это уже ваш логин,,False,that's already your username,,
,the bio can't be longer than 1000 characters,информация о вас не может быть длиннее 1000 символов,,False,the bio can't be longer than 1000 characters,,
,the edition new title would be:,новое заглавие издания:,,False,the edition new title would be:,,
,the filter can be a regular expression,,,False,the filter can be a regular expression,,
,the group has a position set,,,False,the group has a position set,,
,the group's position isn't set yet,,,False,the group's position isn't set yet,,
,the issue was reported,,,False,the issue was reported,,
,the library of your friends and communities,,,False,the library of your friends and communities,,
,this ISBN already exist:,этот ISBN уже существует:,,False,this ISBN already exist:,,
,this ISBN was already scanned,этот ISBN уже отсканирован,,False,this ISBN was already scanned,,
,"this book I can give, this book I can lend, this one is for sale…",,,False,"this book I can lend, this book I can give, this one is for sale…",,
,this edition is already in the list,это издание уже есть в списке,,False,this edition is already in the list,,
,this email is already used,эта электронная почта уже используется,,False,this email is already used,,
,this email is unknown,эта электронная почта неизвестна,,False,this email is unknown,,
,this entity is ready to be imported to Wikidata,,,False,this entity is ready to be imported to Wikidata,,
,this group appears in public search results,,,False,this group appears in public search results,,
,this group appears in search results,эта группа появляется в результатах поиска,,False,this group appears in search results,,
,this group is opened to membership without admin validation,,,False,this group is opened to membership without admin validation,,
,this group require admins to validate new memberships,,,False,this group require admins to validate new memberships,,
,this is visible by anyone who can see this item,"это видно тем, кто может это видеть",,False,this is visible by anyone who can see this item,,
,this property should at least have one value,,,False,this property should at least have one value,,
,this resource doesn't exist or you don't have the right to access it,этого источника нет или у вас нет доступа к нему,,False,this resource doesn't exist or you don't have the right to access it,,
,this resource requires to have admin rights to access it,этот источник требует админских прав для доступа к нему,,False,this resource requires to have admin rights to access it,,
,this username is already used,этот логин уже используется,,False,this username is already used,,
,this username isn't available,логин недоступен,,False,this username isn't available,,
,this value is already used,значение уже использовано,,False,this value is already used,,
,title,заголовок,,False,title,,
,title pattern,,,False,title pattern,,
,add a book to your inventory,добавить книгу в опись,,False,title_add_layout,,
,import a collection,импорт коллекции,,False,title_add_layout_import,,
,add a book by scanning its barcode,"добавить книгу, распознав ее штрих-код",,False,title_add_layout_scan,,
,search a book,искать книгу,,False,title_add_layout_search,,
,"messages you sent or received about giving, lending or selling books",,,False,title_exchanges_layout,,
,no need to re-include the [serie](%{pathname}) title or the volume number,,,False,title_matches_serie_label_tip,,
,to:,,,False,to:,,
,total,всего,,False,total,,
,total contributions:,,,False,total contributions:,,
,transaction,транзакция,,False,transaction,,
,Are you sure you want to cancel this transaction?,"Вы уверены, что хотите отменить транзакцию?",,False,transaction_cancel_confirmation,,
,This discussion will then be archived and the book will be displayed as available again.,Это обсуждение будет архивировано и книга будет доступна снова.,,False,transaction_cancel_effects,,
,"If for any reason, the transaction didn't happen, you can cancel it from the button hereafter.",,,False,transaction_cancel_info,,
,this transaction is finished,транзакция завершена,,False,transaction_finished,,
,transaction with %{username},транзакция с %{username},,False,transaction_with,,
,transactions,транзакции,,False,transactions,,
,translate,перевести,,False,translate,,
,translation,перевод,,False,translation,,
,'%{completion}% complete',,,False,translation_completion,,
,type,тип,,False,type,,
,unavailable,недоступно,,False,unavailable,,
,undo,отмена,,False,undo,,
,unfriend,расфрендить,,False,unfriend,,
,do you really want to remove **%{username}** from your friends?,вы точно хотите удалить **%{username}** из друзей?,,False,unfriend_confirmation,,
,unknown,неизвестно,,False,unknown,,
,unselect,отменить выделение,,False,unselect,,
,unselect all,очистить выделение,,False,unselect all,,
,unselect all filters,,,False,unselect all filters,,
,unselect shelf,,,False,unselect shelf,,
,unverified email,,,False,unverified email,,
,up,вверх,,False,up,,
,update email,,,False,update email,,
,update password,обновить пароль,,False,update password,,
,update presentation,,,False,update presentation,,
,update username,,,False,update username,,
,updates in a exchange about a book you requested,,,False,update_on_item_you_requested_notification,,
,updates in an exchange about one of your books,,,False,update_on_your_item_notification,,
,upload and save,загрузить и сохранить,,False,upload and save,,
,upload your books from another website,,,False,upload your books from another website,,
,upload your collection from another website,загрузить вашу коллекцию с другого сайта,,False,upload your collection from another website,,
,url,url,,False,url,,
,user,пользователь,,False,user,,
,user profile,,,False,user profile,,
,"see the books %{username} wants to give, lend or sell",,,False,user_default_description,,
,**%{username}** named you admin of the group **%{groupName}**,**%{username}** назначил вас администратором группы **%{groupName}**,,False,user_made_admin,,
,username,логин,,False,username,,
,username can not contain spaces,,,False,username can not contain spaces,,
,"username can only contain letters, figures or _","логин может состоять только из букв, скобок и _",,False,"username can only contain letters, figures or _",,
,username can't contain space,логин не может содержать пробел,,False,username can't contain space,,
,username or password is incorrect,логин или пароль введены неверно,,False,username or password is incorrect,,
,username should be 2 characters minimum,логин должен быть не менее 2 символов длиной,,False,username should be 2 characters minimum,,
,username should be 20 characters maximum,логин может быть длиной не более 20 символов,,False,username should be 20 characters maximum,,
,Your current username is **%{currentUsername}**<br>Are you sure you want to change for **%{requestedUsername}**?,"Ваш текущий логин **%{currentUsername}**<br>Вы уверены, что хотите поменять его на **%{requestedUsername}**?",,False,username_change_confirmation,,
," You shouldn't change your username too often, as it's the way others can find you","Вам не следует менять логин слишком часто, т.к. вас могут найти по нему",,False,username_change_warning,,
,"Username can be anything made of 1 to 20 letters, figures or _","Логин может состоять из 1 до 20 букв, скобок или _",,False,username_tip,,
,users,пользователи,,False,users,,
,'%{smart_count} user has this book \|\|\|\| %{smart_count} users have this book',,,False,users_count_have_this_book,,
,validate,,,False,validate,,
,validate and add another book,,,False,validate and add another book,,
,validate user's request to join the group,одобрить запрос пользователя на присоединение к группе,,False,validate user's request to join the group,,
,version,версия,,False,version,,
,visibility,видимость,,False,visibility,,
,volume,том,,False,volume,,
,waiting,,,False,waiting,,
,waiting for admin validation,ожидает одобрения админа,,False,waiting for admin validation,,
,waiting for %{username} to accept the request,,,False,waiting_accepted,,
,waiting for %{username}'s reception confirmation,,,False,waiting_confirmation,,
,"Once confirmed, [the book](/items/%{itemId}) will be moved to %{username}'s inventory.",,,False,waiting_confirmation_one_way,,
,Now enjoy the book! Then return it as agreed with its owner,"Наслаждайтесь книгой! Затем верните ее, как было оговорено с владельцем",,False,waiting_return_confirmation,,
,welcome to your inventory!,добро пожаловать в вашу опись!,,False,welcome to your inventory!,,
,Where and when should the exchange happen?,Где и когда должен состояться обмен?,,False,where_and_when,,
,which edition?,какое издание?,,False,which edition?,,
,wiki,вики,,False,wiki,,
,wikidata entities can't link to inventaire entities,,,False,wikidata entities can't link to inventaire entities,,
,"You requested to edit **%{label}** data which is part of [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. Helping to improve Wikidata thus also improves Inventaire, but also many other projects using those same data!",,,False,wikidata_edit_intro,,
