location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:7,Origin,Origin,,False,66785722678644243,,
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.","Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,False,ng2.template///ee4b28ab2d3293d453dec75c6654c6425705283c,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:35,"Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,False,ng2.template///736603280382549123,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:14,Open the video on the origin instance,Open the video on the origin instance,,False,6981359593518942576,,
,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""rators of {{ curr""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the comment origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ","Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""rators of {{ curr""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the comment origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,False,ng2.template///7651712714082200084,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:36,Runner,Runner,,False,ng2.template///492731212914442494,,
src/app/+admin/overview/videos/video-list.component.html:46,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>","Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,False,ng2.template///4767765747214995164,,
,"If you disable transcoding, many videos from your users will not work!","If you disable transcoding, many videos from your users will not work!",,False,ng2.template///6ef2ab819d4441fa8bddf6759b6936783d06616f,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:22,Video re-upload,Video re-upload,,False,795485832100313,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:118,Payload:,Payload:,,False,ng2.template///5944078821855011619,,
,"Allows users to upload .mkv, .mov, .avi and .flv videos.","Allows users to upload .mkv, .mov, .avi and .flv videos.",,False,ng2.template///3223b992b14f2fa5690676fa57317bffa7275f90,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:27,Originally published,Originally published,,False,5139892963394684487,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:123,Private payload:,Private payload:,,False,ng2.template///1046771510013067927,,
src/app/shared/shared-video-miniature/videos-selection.component.html:1,"<x id=""INTERPOLATION"" equiv-text=""{{ video.state.label }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ video.state.label }}""/>",,False,ng2.template///187187500641108332,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:5,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,False,2935783216050341269,,
,Allows users to upload audio files that will be merged with the preview file on upload.,Allows users to upload audio files that will be merged with the preview file on upload.,,False,ng2.template///abdec139a0b513ddbd4549284c38dc60e96bb477,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:136,No runner jobs found.,No runner jobs found.,,False,ng2.template///6133673901299224277,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:18,More information,More information,,False,4619188387782427495,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:56,The video was blocked due to automatic blocking of new videos,The video was blocked due to automatic blocking of new videos,,False,3452334748875293295,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/><x id=""START_TAG_SPAN""/> • <x id=""INTERPOLATION""/> views<x id=""CLOSE_TAG_SPAN""/>","Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/><x id=""START_TAG_SPAN""/> • <x id=""INTERPOLATION""/> views<x id=""CLOSE_TAG_SPAN""/>",,False,82bf4d36722689b7c0058ed18e50d7b550d6d8b6,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:53,Completed jobs,Completed jobs,,False,ng2.template///7146070362549250677,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Experimental, we suggest you to not disable webtorrent support for now<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Experimental, we suggest you to not disable webtorrent support for now<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled HLS support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>If disabled, breaks federation with PeerTube instances &lt; 2.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> ",,False,ng2.template///1f83d0ff227c35b5631a2b2f78067b3e915cdb59,,
src/app/+admin/overview/videos/video-list.component.html:81,NSFW,NSFW,,False,1465291804668949243,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:57,Pending jobs,Pending jobs,,False,ng2.template///2841995988789172579,,
,"Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/><x id=""START_TAG_SPAN""/> • <x id=""INTERPOLATION""/> views<x id=""CLOSE_TAG_SPAN""/>","Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/><x id=""START_TAG_SPAN""/> • <x id=""INTERPOLATION""/> views<x id=""CLOSE_TAG_SPAN""/>",,False,04aabb1507157d38b070f1a7ed5271bcea041404,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> videos","Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> videos",,False,ng2.template///5895186796919691836,,
src/app/+videos/+video-watch/video-watch.component.html:32,"Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/>","Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/>",,False,ng2.template///2482137713226830428,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:61,Jobs that are being processed,Jobs that are being processed,,False,ng2.template///6587308737467829649,,
src/app/shared/shared-tables/table-expander-icon.component.ts:16,Get more information,Get more information,,False,4512155674928869984,,
,WebTorrent support enabled,WebTorrent support enabled,,False,ng2.template///ff852c5a22beaff7a8c62447b0a96f9ced7c3ed6,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with the current default player:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback in particular with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with the current default player:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback in particular with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/> <x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/> <x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/> ",,False,ng2.template///a0a116af355dfc3ac02f4501c2ffadb882768564,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:13,OK,OK,,False,5184373289520493569,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:65,Failed jobs,Failed jobs,,False,ng2.template///2902296494834684511,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:83,Cancel this job,Cancel this job,,False,ng2.template///2785060445730155276,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:1,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ","This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,False,8619499607322327082,,
,HLS support enabled,HLS support enabled,,False,ng2.template///94213e7007705d887db1d366b5abc163122d9202,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:5,This live has not started yet.,This live has not started yet.,,False,4262297989675590582,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:90,Delete this job,Delete this job,,False,ng2.template///410829478323542752,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:9,This live has ended.,This live has ended.,,False,4926204350710628499,,
,Resolutions to generate,Resolutions to generate,,False,ng2.template///4f9162543288be617b88ad6fcae84325f11e31b6,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:121,"Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.","Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.",,False,ng2.template///693664545987486839,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:17,There are no videos available in this playlist.,There are no videos available in this playlist.,,False,7365478703093390233,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:133,Job(s) cancelled.,Job(s) cancelled.,,False,ng2.template///8430670111153715725,,
,"Some files are not federated, and fetched when necessary. Define their caching policies.","Some files are not federated, and fetched when necessary. Define their caching policies.",,False,ng2.template///3469b0eb5bd7b7f0e85c029cd82ae1912bb51677,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:142,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.","Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,False,ng2.template///2175266358082397536,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:10,SORT BY,SORT BY,,False,8518611938109939710,,
src/app/+videos/+video-watch/video-watch.component.html:72,"By <x id=""INTERPOLATION""/>","By <x id=""INTERPOLATION""/>",,False,ng2.template///687548610091961489,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:4,Runner registration tokens,Runner registration tokens,,False,ng2.template///453899642867587306,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:14,Most recent first (default),Most recent first (default),,False,6448160249466325288,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:26,IP,IP,,False,ng2.template///512712988274106243,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:15,Most replies first,Most replies first,,False,5179007899354903649,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:27,Last contact,Last contact,,False,ng2.template///251663748987415005,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:29,No comments.,No comments.,,False,7494537777006082055,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:76,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ","View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,False,6390009909920475335,,
,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,False,ng2.template///7473fbca4ff699b020fc8894bad4c88611c76f5c,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:57,No remote runners found.,No remote runners found.,,False,ng2.template///6329354273972175246,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:84,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}","{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,False,4036338619293319383,,
src/app/+admin/system/system.routes.ts:25,Jobs,Jobs,,False,ng2.template///3229595422546554334,,
,"Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ","Write JavaScript code directly.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/>Example: <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,False,ng2.template///782afa7c58d912592d73fce888ffce8542a4acf3,,
src/app/+admin/system/system.routes.ts:36,Logs,Logs,,False,ng2.template///4804785061014590286,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,187187500641108332,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:79,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ","View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/> from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,False,127329338495775339,,
src/app/+admin/system/system.routes.ts:47,Debug,Debug,,False,ng2.template///3422890808980876594,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:84,"View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>","View <x id=""ICU"" xid=""2084023438878610739"" equiv-text=""{comment.totalReplies, plural, =1 {1 reply} other {{{ comment.totalReplies }} replies}}""/>",,False,5535545444690528619,,
,"Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ","Write CSS code directly. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> <x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/> #custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/> ",,False,ng2.template///ef86c28e82ac4b08e6914d2a067e5455b4d4f4f7,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:94,Comments are disabled.,Comments are disabled.,,False,1055254162789146714,,
src/app/+admin/overview/users/user-list/user-list.component.html:3,Users,Users,,False,ng2.template///4555457172864212828,,
,It seems like the configuration is invalid. Please search for potential errors in the different tabs.,It seems like the configuration is invalid. Please search for potential errors in the different tabs.,,False,ng2.template///f8f8fca3139cba7d4fd6d9578d93e601f639cc83,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:212,The deletion will be sent to remote instances so they can reflect the change.,The deletion will be sent to remote instances so they can reflect the change.,,False,3691787517663044217,,
,Origin instance,Origin instance,,False,57bfd54c230fc20caff1f0b321ad42be3bf859a6,,
,PROFILE,PROFILE,,False,ng2.template///824c2b28d0d9e771e3caf1d02021b740ac97076d,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:214,"It is a remote comment, so the deletion will only be effective on your instance.","It is a remote comment, so the deletion will only be effective on your instance.",,False,7321800851971795962,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>. It is never shown to the public. ","Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>. It is never shown to the public. ",,False,ng2.template///8553059323353586765,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:242,Delete and re-draft,Delete and re-draft,,False,5964038603724691720,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> is awaiting email verification ","<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> is awaiting email verification ",,False,ng2.template///1530331428384894781,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:243,Do you really want to delete and re-draft this comment?,Do you really want to delete and re-draft this comment?,,False,7163633882758007711,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:4,Friendly Reminder:,Friendly Reminder:,,False,723038562278401061,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:42,Incriminated in reports,Incriminated in reports,,False,ng2.template///9036137946566829282,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:7,Add comment...,Add comment...,,False,5733075023444401902,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:48,Authored reports accepted,Authored reports accepted,,False,ng2.template///7441750243186193044,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:17,Markdown compatible,Markdown compatible,,False,982956590420630883,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:20,Markdown compatible that supports:,Markdown compatible that supports:,,False,5793595564950675122,,
,"You should only follow indexes you trust, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","You should only follow indexes you trust, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,False,ng2.template///6d247698b32e560146200812155feea437c3bc98,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:23,Auto generated links,Auto generated links,,False,8422216333877786919,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:75,NEW USER,NEW USER,,False,ng2.template///7362516430807501858,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:24,Break lines,Break lines,,False,6365822416124232422,,
src/app/+signup/+register/steps/register-step-user.component.html:27,Username,Username,,False,ng2.template///5248717555542428023,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:92,john,john,,False,ng2.template///6612230394519751963,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.html:28,bold,bold,,False,2810844969104710423,,
,"You can subscribe to the channel via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/> For instance with Mastodon or Pleroma you can type the channel URL in the search box and subscribe there. ","You can subscribe to the channel via any ActivityPub-capable fediverse instance.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/><x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;         ""/> For instance with Mastodon or Pleroma you can type the channel URL in the search box and subscribe there. ",,False,ng2.template///01cf713559c39a17cf5c8fbcd33b004a77ce0963,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ","Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,False,ng2.template///dbcc539bd3ca0b962b87ea26855ca9d5d3c5cdf1,,
