location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/core/menu/menu.service.ts:134,Discover,Upptäck,,False,7627544798203088407,,
src/app/menu/menu.component.html:104,Administration,Administration,,False,7844706011418789951,,
src/app/menu/menu.component.html:147,About,Om,,False,1726363342938046830,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","på <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>",,False,2948577454705183445,,
src/app/+signup/+register/register.component.html:30,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>Jag har redan ett konto<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, jag loggar in ",,False,8246967116432095499,,
src/app/+signup/+register/register.component.html:41,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Användarvillkor<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>för <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,False,6075115017891566450,,
src/app/+signup/+register/register.component.html:66,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Konfigurera<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>ditt konto<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,False,5788965650054506209,,
src/app/+signup/+register/register.component.html:81,My channel,Min kanal,,False,6090939006626576593,,
src/app/+signup/+register/register.component.html:83,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Skapa<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>din första kanal<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,3071761663064320665,,
src/app/+signup/+register/register.component.html:97,I don't want to create a channel,Jag vill inte skapa en kanal,,False,3761381527105312450,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,Du kommer kunna skapa en kanal vid ett senare tillfälle,,False,1792963373738226329,,
src/app/menu/menu.component.html:158,Contact,Kontakt,,False,7922989125096435449,,
src/app/menu/notification.component.html:17,View your notifications,Se dina notifikationer,,False,403762424689874454,,
src/app/menu/notification.component.html:33,Mark all as read,Markera alla som lästa,,False,2333314224059826550,,
src/app/menu/notification.component.html:40,Update your notification preferences,Uppdatera dina notifikationsinställningar,,False,8278995041812548563,,
src/app/menu/notification.component.html:60,See all your notifications,Visa alla dina notifikationer,,False,5842982307680337701,,
src/app/modal/account-setup-warning-modal.component.html:3,"Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!","Välkommen till <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, kära användare!",,False,5108072242786374364,,
src/app/modal/account-setup-warning-modal.component.html:12,It's time to set up your account profile!,Det är dags att skapa din kontoprofil!,,False,8821712929823045567,,
src/app/modal/account-setup-warning-modal.component.html:14,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:","Hjälp moderatorer och andra <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>lära känna dig<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> genom att:",,False,7239874680342223476,,
src/app/modal/account-setup-warning-modal.component.html:17,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Ladda upp en <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>profilbild<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,5856432243446401016,,
src/app/modal/account-setup-warning-modal.component.html:18,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","Skriv en <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>beskrivning<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,3221645359464920754,,
src/app/modal/account-setup-warning-modal.component.html:25,Don't show me this anymore,Visa inte mig detta igen,,False,2218100934178971211,,
src/app/+error-page/error-page.component.ts:31,I'm a teapot,Jag är en tekanna,,False,4424964105331349857,,
src/app/+error-page/error-page.component.html:4,That's an error.,Detta är ett fel.,,False,1597262876035959248,,
src/app/+error-page/error-page.component.html:7,"We couldn't find any video tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.","Vi lyckades inte hitta någon video knuten till den webbadress <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> du sökte efter.",,False,3343007694071351756,,
src/app/+error-page/error-page.component.html:8,"We couldn't find any resource tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.","Vi lyckades inte hitta någon resurs knuten till den webbadress <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> du sökte efter.",,False,7366678433039425999,,
src/app/+error-page/error-page.component.html:12,Possible reasons:,Möjliga anledningar:,,False,3522707340816553139,,Possible reasons preceding a list of reasons a `Not Found` error page may occur
src/app/+error-page/error-page.component.html:15,You may have used an outdated or broken link,Du kanske har använt en gammal eller trasig länk,,False,6925335998927745197,,
src/app/+error-page/error-page.component.html:17,The video may have been moved or deleted,Videon kan ha flyttats eller raderats,,False,1171455174603388942,,
src/app/+error-page/error-page.component.html:18,The resource may have been moved or deleted,Resursen kan ha flyttats eller raderats,,False,2213348264902218064,,
src/app/+error-page/error-page.component.html:20,You may have typed the address or URL incorrectly,Du kan ha skrivit in adressen felaktigt,,False,3209594685692897380,,
src/app/+error-page/error-page.component.html:39,You are not authorized here.,Du har inte behörighet för det här.,,False,3290262698447971494,,
src/app/+error-page/error-page.component.html:30,You might need to login to see the video.,Du kan behöva logga in för att se denna video.,,False,8497991113445747319,,
src/app/+error-page/error-page.component.html:31,You might need to login to see the resource.,Du kan behöva logga in för att se denna resurs.,,False,250608669543270729,,
src/app/+error-page/error-page.component.html:42,You might need to check your account is allowed by the video or instance owner.,Du kan behöva kolla om ditt konto tillåts av instansens eller videons ägare.,,False,6209939621665316894,,
src/app/+error-page/error-page.component.html:43,You might need to check your account is allowed by the resource or instance owner.,Du kan behöva kolla om ditt konto tillåts av instansens eller resursens ägare.,,False,3543381263966122204,,
src/app/+error-page/error-page.component.html:51,The requested entity body blends sweet bits with a mellow earthiness.,Den efterfrågade entitetens brödtext blandar sötma med milt jordaktiga toner.,,False,7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
src/app/+error-page/error-page.component.html:54,Sepia seems to like it.,Sepia verkar tycka om det.,,False,2933819425721221134,,This is about Sepia's tea
src/app/core/rest/rest-extractor.service.ts:122,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,Filen är för stor för servern. Kontakta din administratör om du vill höja gränsen.,,False,2971365540217107489,,
src/app/header/search-typeahead.component.html:27,GLOBAL SEARCH,GLOBAL SÖKNING,,False,5131854469652959713,,
src/app/header/search-typeahead.component.html:29,"using <x id=""INTERPOLATION""/>","med <x id=""INTERPOLATION""/>",,False,1843010981261389722,,
src/app/header/search-typeahead.component.html:32,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,Resultaten kommer kompletteras med träffar från ett fristående register. Endast data som är nödvändig för sökningen kommer skickas.,,False,4070041848101291003,,
src/app/header/search-typeahead.component.html:37,"Your query will be matched against video names or descriptions, channel names.","Sökningen kommer göras bland videonamn, beskrivningar och kanalnamn.",,False,2807610143550376912,,
src/app/header/search-typeahead.component.html:39,ADVANCED SEARCH,AVANCERAD SÖKNING,,False,3801957940570333397,,
src/app/header/search-typeahead.component.html:42,any instance,alla instanser,,False,3416071273413341159,,
src/app/header/search-typeahead.component.html:43,only followed instances,endast instanser som följs av den här,,False,1764675694412365696,,
src/app/header/search-typeahead.component.html:41,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",Avgör om du kan hämta allt fjärrinnehåll eller om instansen bara tillåter det för instanser den följer.,,False,6462732349450217281,,
src/app/header/search-typeahead.component.html:52,will list the matching channel,för att söka efter en kanal,,False,3710530516408401495,,
src/app/header/search-typeahead.component.html:55,will list the matching video,för att söka efter en video,,False,6913541939335935215,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:23,Search...,Sök …,,False,8854094932942190741,,
src/app/header/suggestion.component.html:16,In this instance's network,På den här instansens nätverk,,False,2468689683507870964,,
src/app/header/suggestion.component.html:17,In the vidiverse,I videoversum,,False,4494942989613184609,,
src/app/helpers/utils/upload.ts:13,Upload failed,Uppladdning misslyckades,,False,8151924435547335490,,
src/app/+search/search-filters.component.html:7,Sort,Sortera,,False,5146398958364876914,,
src/app/+search/search-filters.component.html:21,Display only,Visa endast,,False,4540121094340493564,,
src/app/+search/search-filters.component.html:59,Published date,Publiceringsdatum,,False,7970752988844762769,,
src/app/+search/search-filters.component.html:73,Original publication year,Ursprungligt publiceringsår,,False,5038188980760269298,,
src/app/+search/search-filters.component.html:85,After...,Efter …,,False,2316758236788716819,,
src/app/+search/search-filters.component.html:95,Before...,Före …,,False,5418443214217152433,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:67,Duration,Längd,,False,7410432243549869948,,
src/app/+search/search-filters.component.html:40,Display sensitive content,Visa känsligt material,,False,3589238979642505685,,
src/app/+search/search-filters.component.html:48,Yes,Ja,,False,2807800733729323332,,
src/app/+search/search-filters.component.html:53,No,Nej,,False,3542042671420335679,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:32,Category,Kategori,,False,1806667489382256324,,
src/app/+search/search-filters.component.html:127,Display all categories,Visa alla kategorier,,False,2199290266269383925,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:41,Licence,Licens,,False,9065795501872450602,,
src/app/+search/search-filters.component.html:140,Display all licenses,Visa alla licenser,,False,4184995865179898060,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:50,Language,Språk,,False,2826581353496868063,,
src/app/+search/search-filters.component.html:153,Display all languages,Visa alla språk,,False,7904142744051432458,,
src/app/+search/search-filters.component.html:162,All of these tags,Samtliga taggar,,False,2252476112877289102,,
src/app/+search/search-filters.component.html:170,One of these tags,En av följande taggar,,False,4413784616961145955,,
src/app/+search/search-filters.component.html:178,PeerTube instance host,Värd för PeerTube-instansen,,False,5143793904897598509,,
src/app/+search/search-filters.component.html:187,Result types,Typer av resultat,,False,8244789432276387088,,
src/app/+search/search-filters.component.html:212,Search target,Sök på,,False,283421392567624698,,
src/app/+search/search-filters.component.html:222,Vidiverse,Videoversum,,False,2489767671380266270,,
src/app/shared/shared-forms/reactive-file.component.html:16,Reset,Återställ,,False,5478121364779850827,,
src/app/+search/search-filters.component.html:233,Filter,Filtrera,,False,8829497237648100098,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:1,Video channels,Videokanaler,,False,6479885129995567639,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:5,Add caption,Lägg till bildtext,,False,1909308046360229945,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:27,Select the caption file,Välj en undertextfil,,False,753928283782809091,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:33,This will replace an existing caption!,Detta kommer ersätta en befintlig undertext!,,False,4616828176080418150,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:45,Add this caption,Lägg till den här texten,,False,2752121353049766867,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:3,Edit caption,Redigera rubrik,,False,480001148850006323,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:10,Caption,Rubrik,,False,6838559377527923778,,
src/app/+videos/+video-edit/shared/video-caption-edit-modal-content/video-caption-edit-modal-content.component.html:32,Edit this caption,Redigera denna rubrik,,False,1989971680596153649,,
src/app/+videos/+video-edit/shared/video-edit.component.html:17,Title,Titel,,False,5701618810648052610,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:59,Tags,Taggar,,False,7886570921510760899,,
src/app/+videos/+video-edit/shared/video-edit.component.html:29,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK""/> There is a maximum of 5 tags. <x id=""LINE_BREAK""/> Press <x id=""START_TAG_KBD""/>Enter<x id=""CLOSE_TAG_KBD""/> to add a new tag. ","Taggar kan användas för att föreslå relevanta rekommendationer. <x id=""LINE_BREAK""/> Du kan använda upp till fem taggar. <x id=""LINE_BREAK""/> Tryck <x id=""START_TAG_KBD""/>Enter<x id=""CLOSE_TAG_KBD""/> för att lägga till en ny tagg. ",,False,354332809647287722,,
src/app/+videos/+video-edit/shared/video-edit.component.html:48,Video descriptions are truncated by default and require manual action to expand them.,Videobeskrivningar förkortas vanligen och manuell åtgärd krävs för att visa hela texten.,,False,6191471816002237724,,
src/app/+videos/+video-edit/shared/video-edit.component.html:52,"A timestamp (<x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/> for example) is automatically converted into a link to a part of the video.","En tidkod (exempelvis <x id=""START_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;i&gt;""/>00:05<x id=""CLOSE_ITALIC_TEXT"" ctype=""x-i"" equiv-text=""&lt;/i&gt;""/>) ersätts automatiskt med av en länk till motsvarande tidpunkt i videon.",,False,4621588014938487698,,
src/app/shared/shared-forms/select/select-tags.component.ts:22,Enter a new tag,Lägg till en ny tagg,,False,3265632123453688399,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.ts:55,This image is too large.,Den här bilden är för stor.,,False,8054921481196967348,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:33,Upload a new banner,Ladda upp en ny omslagsbild,,False,6259523075362402245,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:14,Change your banner,Ändra din omslagsbild,,False,1117672957968812680,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.html:24,Remove banner,Ta bort omslagsbild,,False,3394080812181176794,,
src/app/shared/shared-actor-image-edit/actor-banner-edit.component.ts:47,"ratio 6/1, recommended size: 1920x317, max size: <x id=""PH"" equiv-text=""getBytes(this.maxBannerSize)""/>, extensions: <x id=""PH_1"" equiv-text=""this.bannerExtensions""/>","höjd/bredd-förhållande 1:6, rekommenderad storlek: 1920 × 317, max-storlek: <x id=""PH"" equiv-text=""getBytes(this.maxBannerSize)""/>, utökningar: <x id=""PH_1"" equiv-text=""this.bannerExtensions""/>",,False,7306351600905511107,,
src/app/shared/shared-custom-markup/custom-markup-help.component.html:2,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://en.wikipedia.org/wiki/Markdown#Example&quot; target=&quot;_blank&quot; rel=&quot;noreferer noopener&quot;&gt;""/>Markdown compatible<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> that also supports <x id=""START_LINK_1"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/api-custom-client-markup&quot; target=&quot;_blank&quot; rel=&quot;noreferer noopener&quot;&gt;""/>custom PeerTube HTML tags<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://en.wikipedia.org/wiki/Markdown#Example&quot; target=&quot;_blank&quot; rel=&quot;noreferer noopener&quot;&gt;""/>Markdown-kompatibel<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> med stöd för <x id=""START_LINK_1"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/api-custom-client-markup&quot; target=&quot;_blank&quot; rel=&quot;noreferer noopener&quot;&gt;""/>anpassade PeerTube HTML-taggar<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,1358902062258458923,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:24,Latest published video,Senast publicerade video,,False,7976591803735140601,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.ts:73,"Error in channel miniature component: <x id=""PH"" equiv-text=""err.message""/>","Fel i komponenten för kanalminiatyr: <x id=""PH"" equiv-text=""err.message""/>",,False,283609029522452529,,
src/app/shared/shared-custom-markup/peertube-custom-tags/playlist-miniature-markup.component.ts:56,"Error in playlist miniature component: <x id=""PH"" equiv-text=""err.message""/>","Fel i komponenten för spellisteminiatyr: <x id=""PH"" equiv-text=""err.message""/>",,False,3059355667050002541,,
src/app/shared/shared-custom-markup/peertube-custom-tags/video-miniature-markup.component.ts:69,"Error in video miniature component: <x id=""PH"" equiv-text=""err.message""/>","Fel i komponenten för videominiatyr: <x id=""PH"" equiv-text=""err.message""/>",,False,863691161959989717,,
src/app/shared/shared-custom-markup/peertube-custom-tags/videos-list-markup.component.ts:88,"Error in videos list component: <x id=""PH"" equiv-text=""err.message""/>","Fel i komponenten för videolistan: <x id=""PH"" equiv-text=""err.message""/>",,False,1247256698916587400,,
src/app/shared/shared-forms/advanced-input-filter.component.html:4,Open quick filters,Öppna snabbfilter,,False,7596115240533332749,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:140,Advanced filters,Avancerade filter,,False,1460134385691851101,,
src/app/shared/shared-forms/select/select-checkbox.component.html:15,No items found,Inga objekt hittades,,False,2504502765849142619,,
src/app/+videos/+video-edit/shared/video-edit.component.html:44,Description,Beskrivning,,False,4902817035128594900,,
src/app/+videos/+video-edit/shared/video-edit.component.html:86,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Choose<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> the appropriate licence for your work. ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://chooser-beta.creativecommons.org/&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>Välj<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> en licens som passar ditt verk. ",,False,2090254132451149776,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:19,Channel,Kanal,,False,5462361983940693567,,
src/app/+admin/moderation/registration-list/registration-list.component.html:43,Registration reason,Registreringsorsak,,False,8025853188527690631,,
src/app/+admin/moderation/registration-list/registration-list.component.html:45,Moderation response,Svar från moderationen,,False,5767444971673380379,,
src/app/+admin/moderation/registration-list/registration-list.component.html:46,"Requested on <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>","Begärd <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,False,2710484935079923248,,
src/app/+admin/moderation/registration-list/registration-list.component.html:118,Registration reason:,Registreringsorsak:,,False,7009543831499017491,,
src/app/+admin/moderation/registration-list/registration-list.component.html:123,Moderation response:,Svar från moderationen:,,False,5199584494687692924,,
src/app/+admin/moderation/registration-list/registration-list.component.html:136,No registrations found matching current filters.,Inga registreringar matchar nuvarande filtrering.,,False,7902116364830754147,,
src/app/+admin/moderation/registration-list/registration-list.component.html:137,No registrations found.,Inga registreringar funna.,,False,178076727880316864,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:69,Accept this request,Godta denna förfrågan,,False,977007520755394668,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:74,Reject this request,Avslå denna förfrågan,,False,2571315112879096897,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:79,Remove this request,Radera denna förfrågan,,False,2518898597119712407,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:80,Remove the request from the list. The user can register again.,Radera denna förfrågan från listan. Användaren kan registrera sig igen.,,False,5778734409199071482,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:148,"Do you really want to delete {count, plural, =1 {<x id=""username""/> registration request?} other {<x id=""count""/> registration requests?}}","Vill du verkligen radera {count, plural, =1 {<x id=""username""/> registreringsförfrågning?} other {<x id=""count""/> registreringsförfrågningar?}}",,False,6096602245926393232,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:160,"Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}","Raderade {count, plural, =1 {<x id=""username""/> registreringsförfrågan} other {<x id=""count""/> registreringsförfrågningar}}",,False,9152096266184328708,,
src/app/menu/menu.component.html:166,FAQ,Vanliga frågor,,False,2806917038528218276,,
src/app/menu/menu.component.html:174,API,API,,False,8942351587754185907,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,7099354443826169799,,
src/app/menu/menu.component.html:174,API documentation,API-dokumentation,,False,3722967224215437913,,
src/app/+videos/+video-edit/shared/video-edit.component.html:129,"Schedule publication (<x id=""INTERPOLATION""/>)","Schemalägg publicering (<x id=""INTERPOLATION""/>)",,False,9012879216268259096,,
src/app/+videos/+video-edit/shared/video-edit.component.html:143,Contains sensitive content,Innehåller känsligt material,,False,9155449485123349070,,
src/app/+videos/+video-edit/shared/video-edit.component.html:147,Some instances hide videos containing mature or explicit content by default.,Vissa instanser döljer videor med oförbehållsamt innehåll eller innehåll skapat för vuxna.,,False,4850841867094321899,,
src/app/+videos/+video-edit/shared/video-edit.component.html:153,Publish after transcoding,Publicera efter omkodning,,False,4895908242997839943,,
src/app/+videos/+video-edit/shared/video-edit.component.html:157,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,Videon är möjligen ospelbar under omkodningsprocessen. Vi rekommenderar därför att publicera videon när omkodningen är klar.,,False,1124038634267013139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:11,Basic info,Grundläggande information,,False,5984574397847510001,,
src/app/+videos/+video-edit/shared/video-edit.component.html:180,Add another caption,Lägg till ännu en text,,False,2142169012597585513,,
src/app/+videos/+video-edit/shared/video-edit.component.html:189,See the subtitle file,Se undertextfilen,,False,4525569337497033381,,
src/app/+videos/+video-edit/shared/video-edit.component.html:193,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔","Redan uppladdad <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,False,4335724652642647824,,
src/app/+videos/+video-edit/shared/video-edit.component.html:202,Will be created on update,Kommer skapas vid uppdatering,,False,73284819990858102,,
src/app/+videos/+video-edit/shared/video-edit.component.html:204,Cancel create,Avbryt skapande,,False,7044449271109607418,,
src/app/+videos/+video-edit/shared/video-edit.component.html:210,Will be edited on update,Kommer redigeras vid uppdatering,,False,8541869921865486762,,
src/app/+videos/+video-edit/shared/video-edit.component.html:212,Cancel edition,Avbryt redigering,,False,4013233634947488312,,
src/app/+videos/+video-edit/shared/video-edit.component.html:218,Will be deleted on update,Kommer raderas vid uppdatering,,False,7879454016898626211,,
src/app/+videos/+video-edit/shared/video-edit.component.html:220,Cancel deletion,Avbryt radering,,False,305832955565133216,,
src/app/+videos/+video-edit/shared/video-edit.component.html:225,No captions for now.,Inga undertexter för tillfället.,,False,360396717319152766,,
src/app/+videos/+video-edit/shared/video-edit.component.html:234,Chapters,Kapitel,,False,5096495468612049743,,
src/app/+videos/+video-edit/shared/video-edit.component.html:244,Timecode,Tidkod,,False,7840115150430999864,,
src/app/+videos/+video-edit/shared/video-edit.component.html:246,Chapter name,Kapitelrubrik,,False,7423239318801197963,,
src/app/+videos/+video-edit/shared/video-edit.component.html:285,Live settings,Inställningar för direktsändningar,,False,8508836953540308271,,
src/app/+videos/+video-edit/shared/video-edit.component.html:338,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota",⚠️ Om du aktiverar det här alternativet kommer din sändning brytas om du överskrider din videokvot,,False,1212376766715456139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:344,Privacy of the new replay,Synlighetsinställningar för reprisen,,False,4964217545822568684,,
src/app/+videos/+video-edit/shared/video-edit.component.html:351,Latency mode,Fördröjningsläge,,False,1966495339378120213,,
src/app/+videos/+video-edit/shared/video-edit.component.html:334,Automatically publish a replay when your live ends,Publicera en repris när din sändning avslutas,,False,8891497955962997247,,
src/app/+videos/+video-edit/shared/video-edit.component.html:382,Support,Stötta,,False,2288513108450439427,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:68,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",Kort text om hur människor kan stödja kanalen (medlemskapsplattform …)&lt;br /&gt; När en video laddas upp till den här kanalen kommer detta automatiskt användas som videons stödtext.,,False,1037891113581600591,,
src/app/+video-channels/video-channels.component.html:33,View account,Visa konto,,False,1359533927353954373,,
src/app/+video-channels/video-channels.component.html:46,View account,Visa konto,,False,3799746968259478616,,
