location,source,target,id,fuzzy,context,translator_comments,developer_comments
index.php:287,Viewer,ilo lukin,,True,,,"Generate the string for the browser's windows title, for the viewer.
At the end of the browser's window in the art slideshow viewer, e.g. ""Pepper by Jordan Stillman aka jstillma2 - Viewer - Pepper&Carrot""
At the end of the browser title, e.g. ""Pepper by Jordan Stillman aka jstillma2 – Viewer - Pepper&Carrot"""
index.php:307,Documentation,sona ilo,,False,,,
index.php:309,Files,ijo ilo,,True,,,
index.php:332,Fan-art,pali pona pi jan ante,,False,,,
index.php:315,Website setup,open pi pali ilo kama,,True,,,
index.php:317,Support,o pana e pona,,True,,,
index.php:319,Chat rooms,kulupu toki,,False,,,
index.php:323,Philosophy,nasin,,False,,,"'Philosophy' is not in use right now as a menu item on the new website, but might comeback."
index.php:329,Book-publishing,pali pi lipu kiwen,,False,,,
index.php:330,Commissions,pali sitelen esun,,False,,,
index.php:335,Press,esun sona,,False,,,
index.php:336,References,sitelen pi pali sama,,False,,,
index.php:338,Vector,sitelen pi nasin linja,,False,,,
index.php:345,Not found:,ni li lon ala:,,False,,,
