location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Transcoding is enabled. The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> At most, this user could upload ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///7046347992315328430,,
,Daily video quota,,,False,ng2.template///2743014784334706527,,
,Auth plugin,,,False,ng2.template///2622255144026150901,,
,None (local authentication),,,False,ng2.template///588099657508661970,,
,Doesn't need review before a video goes public,,,False,ng2.template///2070907480317730379,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
,Ask for new password,,,False,ng2.template///1412406834353485520,,
,Manually set the user password,,,False,ng2.template///3791201588898094481,,
,Show,,,False,ng2.template///8461842260159597706,,
,"Password changed for user <x id=""PH"" equiv-text=""this.username""/>.",,,False,ng2.template///5974506725502681113,,
,Update user password,,,False,ng2.template///149953821752893163,,
,"User <x id=""PH"" equiv-text=""this.user.username""/> updated.",,,False,ng2.template///780323526182667308,,
,Update user,,,False,ng2.template///1349763489797682899,,
,"An email asking for password reset has been sent to <x id=""PH"" equiv-text=""this.user.username""/>.",,,False,ng2.template///8819563010322372715,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> users",,,False,ng2.template///5642198289374753866,,
,Table parameters,,,False,ng2.template///8363291180171434623,,
,Select columns,,,False,ng2.template///5230110096688656830,,
,Highlight banned users,,,False,ng2.template///5893518121808195081,,
,Muted,,,False,ng2.template///3959826834147169200,,
,The user was banned,,,False,ng2.template///675721269041534709,,
,User's email must be verified to login,,,False,ng2.template///3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,ng2.template///3939342579126794385,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Total daily video quota,,,False,ng2.template///242888077027281874,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,Banned users,,,False,ng2.template///6124612368324200166,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
,Ban,,,False,ng2.template///4209525355702493436,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
,Unban,,,False,ng2.template///4451482225013335720,,
,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
,Created,,,False,ng2.template///4207916966377787111,,
,Daily quota,,,False,ng2.template///8140268298586972139,,
,Last login,,,False,ng2.template///7910076708497708162,,
,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
,"Do you really want to unban <x id=""PH"" equiv-text=""users.length""/> users?",,,False,ng2.template///4884272193574287483,,
,"<x id=""PH"" equiv-text=""users.length""/> users unbanned.",,,False,ng2.template///8712248120167780385,,
,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
,"If you remove these users, you will not be able to create others with the same username!",,,False,ng2.template///4086135983283545219,,
,"<x id=""PH"" equiv-text=""users.length""/> users deleted.",,,False,ng2.template///7166936623843420016,,
,"<x id=""PH"" equiv-text=""users.length""/> users email set as verified.",,,False,ng2.template///8360664597512051242,,
,Users list,,,False,ng2.template///7483807629538115183,,
,Create a user,,,False,ng2.template///1525334987774465166,,
,Update a user,,,False,ng2.template///5552039423287890133,,
,Video type,,,False,ng2.template///2005509140164856243,,
,VOD,,,False,ng2.template///1878553503929537171,,
,Live,,,False,ng2.template///8610504659433544583,,
,Video files,,,False,ng2.template///545237611115823456,,
,With WebTorrent,,,False,ng2.template///5876109550513228304,,
,Without WebTorrent,,,False,ng2.template///9036202975131076885,,
,With HLS,,,False,ng2.template///7468888924775619361,,
,Without HLS,,,False,ng2.template///5489331826268601489,,
,Videos scope,,,False,ng2.template///7091163288887549392,,
,Remote videos,,,False,ng2.template///1144415254281227966,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Exclude,,,False,ng2.template///5668077948386857930,,
,Exclude muted accounts,,,False,ng2.template///7147755274837297932,,
,Exclude public videos,,,False,ng2.template///8397092871503752085,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> videos",,,False,ng2.template///5895186796919691836,,
,Info,,,False,ng2.template///314315645942131479,,
,Files,,,False,ng2.template///4116911651502837995,,
,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///4767765747214995164,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ video.state.label }}""/>",,,False,ng2.template///187187500641108332,,
,Account muted,,,False,ng2.template///8817917090143649804,,
,Server muted,,,False,ng2.template///1684597533616494551,,
,Blocked,,,False,ng2.template///9081463435738465430,,
,Block,,,False,ng2.template///420763834450076269,,
,Run HLS transcoding,,,False,ng2.template///6521421218398377925,,
,Run WebTorrent transcoding,,,False,ng2.template///4956271014213477815,,
,Delete HLS files,,,False,ng2.template///5972374600810542430,,
,Delete WebTorrent files,,,False,ng2.template///3844238590532933757,,
,"Are you sure you want to delete these <x id=""PH"" equiv-text=""videos.length""/> videos?",,,False,ng2.template///870586304593427318,,
,"Deleted <x id=""PH"" equiv-text=""videos.length""/> videos.",,,False,ng2.template///6630644917521475697,,
,"Unblocked <x id=""PH"" equiv-text=""videos.length""/> videos.",,,False,ng2.template///2870417795706430145,,
,"Are you sure you want to delete <x id=""PH"" equiv-text=""videos.length""/> HLS streaming playlists?",,,False,ng2.template///9088099192924395359,,
,"Are you sure you want to delete WebTorrent files of <x id=""PH"" equiv-text=""videos.length""/> videos?",,,False,ng2.template///5442133371267277333,,
,Files were removed.,,,False,ng2.template///1571742433738679426,,
,Transcoding jobs created.,,,False,ng2.template///7054344823477412274,,
,Videos list,,,False,ng2.template///2591467977473302125,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,You don't have plugins installed yet.,,,False,ng2.template///212615365039028546,,
,You don't have themes installed yet.,,,False,ng2.template///1710094819987243777,,
,"Update to <x id=""PH"" equiv-text=""plugin.latestVersion""/>",,,False,ng2.template///931472057457682240,,
,"Do you really want to uninstall <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///9107383323119159110,,
,"<x id=""PH"" equiv-text=""plugin.name""/> uninstalled.",,,False,ng2.template///3773378957693174719,,
,This is a major plugin upgrade. Please go on the plugin homepage to check potential release notes.,,,False,ng2.template///7914215986085479339,,
,Upgrade,,,False,ng2.template///2849750161085431718,,
,Proceed upgrade,,,False,ng2.template///7686590072950686188,,
,"<x id=""PH"" equiv-text=""plugin.name""/> updated.",,,False,ng2.template///7830308409197461339,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular plugins,,,False,ng2.template///7577430199525157466,,
,Popular themes,,,False,ng2.template///830877982972543118,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///1780056719120519633,,
,"{VAR_PLURAL, plural, =1 {result} other {results}}",,,False,ng2.template///3148804384763272950,,
,Search...,,,False,ng2.template///8854094932942190741,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Installed,,,False,ng2.template///4894835484717268716,,
,This plugin is developed by Framasoft,,,False,ng2.template///6185935497147252048,,
,Official,,,False,ng2.template///8336721444092720377,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///3150704904301058778,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///1387301493234848481,,
,"Install <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///2994182849694226596,,
,"<x id=""PH"" equiv-text=""plugin.name""/> installed.",,,False,ng2.template///6703720397495603345,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,Settings updated.,,,False,ng2.template///1875025899004073421,,
,List installed plugins,,,False,ng2.template///2338185419645468935,,
,Search plugins,,,False,ng2.template///8897412584195581488,,
,Show plugin,,,False,ng2.template///4994333937800672218,,
,plugin,,,False,ng2.template///2941409202780782189,,
,theme,,,False,ng2.template///840045833311458646,,
,Plugin homepage (new window),,,False,ng2.template///7002061007877950198,,
,Navigate between installed plugins and themes or find new ones,,,False,ng2.template///3981257963098530375,,
,Search,,,False,ng2.template///4580988005648117665,,
,Navigate between plugins and themes,,,False,ng2.template///320689395528621696,,
,IP address,,,False,ng2.template///2483018961011868950,,
,"PeerTube thinks your web browser public IP is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ debug?.ip }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,,False,ng2.template///7223931053738621590,,
,"If this is not your correct public IP, please consider fixing it because:",,,False,ng2.template///722088235348685072,,
,Views may not be counted correctly (reduced compared to what they should be),,,False,ng2.template///8079826195972333513,,
,Anti brute force system could be overzealous,,,False,ng2.template///565435193934699740,,
,P2P system could not work correctly,,,False,ng2.template///4468853448271686046,,
,To fix it:,,,False,ng2.template///5743050350352753869,,
,"Check the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>trust_proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> configuration key",,,False,ng2.template///1285026053775066761,,
,"If you run PeerTube using Docker, check you run the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>reverse-proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> with <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>network_mode: ""host""<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> (see <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/issues/1643#issuecomment-464789666&quot;&gt;""/>issue 1643<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>)",,,False,ng2.template///7014275542536964627,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,any,,,False,ng2.template///2296681895307893686,,"Selector for the list displaying jobs, filtering by their state"
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> jobs",,,False,ng2.template///3067132953487445901,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,"Priority <x id=""START_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;small&gt;""/>(1 = highest priority)<x id=""CLOSE_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;/small&gt;""/>",,,False,ng2.template///3901868627411944813,,
,State,,,False,ng2.template///5911214550882917183,,
,Progress,,,False,ng2.template///3419681791450150574,,
,No jobs found.,,,False,ng2.template///914197284349366734,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> jobs found.",,,False,ng2.template///2713421326605345655,,
,"No <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> jobs found.",,,False,ng2.template///2384897339170501794,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> jobs found that are <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>.",,,False,ng2.template///4457061340457477073,,
,now,,,False,ng2.template///6052766076365105714,,
,Filter logs by tags,,,False,ng2.template///8984988128489304664,,
,Loading...,,,False,ng2.template///3894950702316166331,,
,No log.,,,False,ng2.template///1570003374195931619,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ log.by }}""/> -&gt;",,,False,ng2.template///2232767208623640457,,
,Last week,,,False,ng2.template///7591870443991978948,,
,Last day,,,False,ng2.template///4981709795568846080,,
,Last hour,,,False,ng2.template///9178360613965745088,,
,debug,,,False,ng2.template///3164845764519833078,,
,info,,,False,ng2.template///4279081882680795350,,
,warning,,,False,ng2.template///3379167598974960777,,
,error,,,False,ng2.template///8772116786769251214,,
,Standard logs,,,False,ng2.template///5076187961693950167,,
,Audit logs,,,False,ng2.template///4737341634746310376,,
,Login,,,False,ng2.template///2454050363478003966,,
,Login,,,False,ng2.template///1908285951500318953,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/about&quot;&gt;""/>contact an administrator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1909492071130899005,,
,Request new verification email.,,,False,ng2.template///8390073108781420493,,
,User,,,False,ng2.template///2392488717875840729,,
,Username or email address,,,False,ng2.template///3997350348765083892,,
,⚠️ Most email addresses do not include capital letters.,,,False,ng2.template///1758058452376026925,,
,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
,I forgot my password,,,False,ng2.template///892063502898494584,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,Logging into an account lets you publish content,,,False,ng2.template///2101170466365500913,,
,"This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7252854992688790751,,
,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7215649348148521605,,
,Or sign in with,,,False,ng2.template///3183213940445113677,,
,Forgot your password,,,False,ng2.template///3238209155172574367,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
,Email address,,,False,ng2.template///3967269098753656610,,
,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
,Your account is blocked.,,,False,ng2.template///6974874606619467663,,
,Create a new video channel,,,False,ng2.template///7418836785553125957,,
,Update video channel,,,False,ng2.template///6059091237492573541,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelCreate.displayName""/> created.",,,False,ng2.template///1137937154872046253,,
,This name already exists on this instance.,,,False,ng2.template///8723777130353305761,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Banner image of the channel,,,False,ng2.template///5013100494982905528,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,Display name,,,False,ng2.template///2409672154570643758,,
,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2193037168694505715,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelUpdate.displayName""/> updated.",,,False,ng2.template///7589345916094713536,,
,Avatar changed.,,,False,ng2.template///3525866160632851851,,
,avatar,,,False,ng2.template///8920809083620698740,,
,Avatar deleted.,,,False,ng2.template///2775050991871557896,,
,Banner changed.,,,False,ng2.template///8407755843502300957,,
,banner,,,False,ng2.template///689638706960732906,,
,Banner deleted.,,,False,ng2.template///3230561499965076671,,
,Update,,,False,ng2.template///4021752662928002901,,
,Applications,,,False,ng2.template///6658000829978978023,,
,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,,,False,ng2.template///2645809032917283525,,
,Feed URL,,,False,ng2.template///7944777648309302794,,
,Feed Token,,,False,ng2.template///6086365181226161548,,
,⚠️ Never share your feed token with anyone.,,,False,ng2.template///6492684506192237359,,
,Renew token,,,False,ng2.template///270726559962362501,,
,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;cog&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,Newest first,,,False,ng2.template///2317673285989169654,,
,Unread first,,,False,ng2.template///751740263472313326,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,All read,,,False,ng2.template///7679199047720825365,,
,Account settings,,,False,ng2.template///4247400351982331798,,
,My abuse reports,,,False,ng2.template///1991904494976135035,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>. It is never shown to the public. ",,,False,ng2.template///8553059323353586765,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> is awaiting email verification ",,,False,ng2.template///1530331428384894781,,
,New email,,,False,ng2.template///264068562357780835,,
,Current password,,,False,ng2.template///5340498030552368470,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
,Email updated.,,,False,ng2.template///6585766371605707311,,
,You current password is invalid.,,,False,ng2.template///853586874765134886,,
,Change password,,,False,ng2.template///6309828574111583895,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,Password updated.,,,False,ng2.template///6159571046971090595,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,Are you sure you want to delete your account?,,,False,ng2.template///577064441120663273,,
,"This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.",,,False,ng2.template///2740531699780274491,,
,Content cached by other servers and other third-parties might make longer to be deleted.,,,False,ng2.template///5422897685524094185,,
,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
,Delete my account,,,False,ng2.template///2520605306994744004,,
,Your account is deleted.,,,False,ng2.template///3902597758945766483,,
,Web,,,False,ng2.template///9167786874272926575,,
,New video from your subscriptions,,,False,ng2.template///77907918814566205,,
,New comment on your video,,,False,ng2.template///4343589211916204486,,
,New abuse,,,False,ng2.template///7130088765428829942,,
,An automatically blocked video is awaiting review,,,False,ng2.template///5618790697446401830,,
,One of your video is blocked/unblocked,,,False,ng2.template///5671547068905553663,,
,Video published (after transcoding/scheduled update),,,False,ng2.template///1158912204255103651,,
,Video import finished,,,False,ng2.template///3809414664640924954,,
,A new user registered on your instance,,,False,ng2.template///3268838889659873892,,
,You or your channel(s) has a new follower,,,False,ng2.template///7373104725413001009,,
,Someone mentioned you in video comments,,,False,ng2.template///5315689532659759332,,
,Your instance has a new follower,,,False,ng2.template///2018794201569157817,,
,Your instance automatically followed another instance,,,False,ng2.template///773085434165307906,,
,An abuse report received a new message,,,False,ng2.template///900099988467638766,,
,One of your abuse reports has been accepted or rejected by moderators,,,False,ng2.template///2326816287669585542,,
,A new PeerTube version is available,,,False,ng2.template///2764971902180889905,,
,One of your plugin/theme has a new available version,,,False,ng2.template///2560339336098442670,,
,Video studio edition has finished,,,False,ng2.template///988319118163514570,,
,Social,,,False,ng2.template///4579496777570550463,,
,Your videos,,,False,ng2.template///1852164487280647902,,
,Administration,,,False,ng2.template///7844706011418789951,,
,Preferences saved,,,False,ng2.template///5095562193296630034,,
,"People can find you using @<x id=""INTERPOLATION"" equiv-text=""{{ user.username }}""/>@<x id=""INTERPOLATION_1"" equiv-text=""{{ instanceHost }}""/> ",,,False,ng2.template///6721822899525405039,,
,Save,,,False,ng2.template///3768927257183755959,,
,Profile updated.,,,False,ng2.template///4967231969832964676,,
,PROFILE SETTINGS,,,False,ng2.template///6086125715086510222,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,Abuse reports,,,False,ng2.template///6499699285816188400,,
,My video channels,,,False,ng2.template///7040375308762081154,,
,My channels,,,False,ng2.template///3245220240937722814,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,No channel found.,,,False,ng2.template///5700655611297335752,,
,Channel page,,,False,ng2.template///4000980858407872649,,
,"{VAR_PLURAL, plural, =0 {No videos} =1 {1 video} other {<x id=""INTERPOLATION""/> videos}}",,,False,ng2.template///7766488542631150871,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoChannel.displayName""/>? It will delete <x id=""PH_1"" equiv-text=""videoChannel.videosCount""/> videos uploaded in this channel, and you will not be able to create another channel with the same name (<x id=""PH_2"" equiv-text=""videoChannel.name""/>)!",,,False,ng2.template///7152797255397280410,,
,"Please type the name of the video channel (<x id=""PH"" equiv-text=""videoChannel.name""/>) to confirm",,,False,ng2.template///4433306639366959484,,
,"Video channel <x id=""PH"" equiv-text=""videoChannel.displayName""/> deleted.",,,False,ng2.template///624066830180032195,,
,Views for the day,,,False,ng2.template///6450826648284332649,,
,My followers,,,False,ng2.template///7440637814928143808,,
,No follower found.,,,False,ng2.template///2521678336272309407,,
,Follower page,,,False,ng2.template///5294742063044966238,,
,Is following all your channels,,,False,ng2.template///797409137967291468,,
,"Is following your channel <x id=""INTERPOLATION"" equiv-text=""{{ follow.following.name }}""/>",,,False,ng2.template///7940720844854710428,,
,Channel filters,,,False,ng2.template///1716062177529601456,,
,My subscriptions,,,False,ng2.template///2527931602940887636,,
,You don't have any subscription yet.,,,False,ng2.template///5177154708872200221,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Owner account page,,,False,ng2.template///228548407872312756,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,My watch history,,,False,ng2.template///1486537403020619891,,
,Track watch history,,,False,ng2.template///3656932706364053858,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Clear all history ",,,False,ng2.template///778524577866863576,,
,You don't have any video in your watch history yet.,,,False,ng2.template///4781078006040259916,,
,Delete from history,,,False,ng2.template///989169929300254768,,
,Videos history is enabled,,,False,ng2.template///5551551295632950210,,
,Videos history is disabled,,,False,ng2.template///9136227503281311926,,
,Delete videos history,,,False,ng2.template///8966726118414892732,,
,Are you sure you want to delete all your videos history?,,,False,ng2.template///2482543433481435105,,
,Videos history deleted,,,False,ng2.template///4051606152827088952,,
,My playlists,,,False,ng2.template///7545420287297803988,,
,Create a new playlist,,,False,ng2.template///949618577357088829,,
,Playlist elements,,,False,ng2.template///2864486939135008600,,
,Update playlist,,,False,ng2.template///8869957234869568361,,
,My videos,,,False,ng2.template///3058024914967508975,,
,My video imports,,,False,ng2.template///3108704604266608109,,
,Ownership changes,,,False,ng2.template///5752861278140673787,,
,My video history,,,False,ng2.template///5983006734882925930,,
,Channels,,,False,ng2.template///8181077408762380407,,
,Playlists,,,False,ng2.template///1823843876735462104,,
,Subscriptions,,,False,ng2.template///1812379335568847528,,
,History,,,False,ng2.template///186236568870281953,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select a channel to receive the video,,,False,ng2.template///321229234608559490,,
