location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"If you want to open registrations, please decide what are <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, fill your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and specify the categories and languages you speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> PeerTube instance. ",,,False,ng2.template///bd6c91a86a18f512ade62e216efcfb5d2520711c,,
,Remind me later,,,False,ng2.template///5704345824323933019,,
,Configure my instance,,,False,ng2.template///9202089339019827574,,
,Configuration warning!,,,False,ng2.template///9005121595859995793,,
,Hello dear administrator. You enabled user registration on your instance but you did not configure the following fields:,,,False,ng2.template///120796abeaabea4067c1cd739194cb6c86252155,,
,Instance name,,,False,ng2.template///8948444690892731948,,
,Instance short description,,,False,ng2.template///966824924873033885,,
,Who you are,,,False,ng2.template///1339481669904426442,,
,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
,How you plan to pay your instance,,,False,ng2.template///af60a062ecc7c70b278bdb3ba7ad0147abfecf0a,,
,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
,Instance terms,,,False,ng2.template///5032335000394561521,,
,"Please consider to configure these fields to help people to choose <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. Without them, your instance may not be referenced on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>JoinPeerTube website<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7e76a185dbd8842cfea86afe863ed902a4447f7c,,
,Configure these fields,,,False,ng2.template///c8e491ab57fa4f6a0d6d09b296299b6c034244ec,,
,Don't show me this warning anymore,,,False,ng2.template///2728623642717111613,,
,Close,,,False,ng2.template///7819314041543176992,,
,Homepage,,,False,ng2.template///1305357231288135414,,
,Change the language,,,False,ng2.template///742596572641738016,,
,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Display settings,,,False,ng2.template///4786000816576841850,,
,Video settings,,,False,ng2.template///6460084371385263470,,
,Interface settings,,,False,ng2.template///1288210794011686132,,
,Public profile,,,False,ng2.template///5464118521750361406,,
,Account settings,,,False,ng2.template///1eecebc91b4c671d43617b559cf3933275492931,,
,Channels settings,,,False,ng2.template///7c55f3a275f9e86fc95243e2fd1f17156a4e97f0,,
,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ language }}""/>",,,False,ng2.template///5a69be913ebcc70f300060cf1be0c7f8827159d6,,
,"Videos: <x id=""INTERPOLATION"" equiv-text=""{{ videoLanguages.join(', ') }}""/>",,,False,ng2.template///e472a6eaa2a51bd4a8ac19a1cf5567add4a04ff8,,
,"Sensitive: <x id=""INTERPOLATION"" equiv-text=""{{ nsfwPolicy }}""/>",,,False,ng2.template///cc37c9e1ceff31dc1227cc8c2f4bdadb2f239173,,
,Help share videos,,,False,ng2.template///3430483831942247060,,
,More account settings,,,False,ng2.template///cb17d0eefd7d4fc2633ffd351eae187a2c7d4b57,,
,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
,Log out,,,False,ng2.template///7507948636555938109,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,MY LIBRARY,,,False,ng2.template///c3346a45c43ae8e5021086880268979b8d2266f3,,
,Videos,,,False,ng2.template///8936704404804793618,,
,Playlists,,,False,ng2.template///1823843876735462104,,
,Subscriptions,,,False,ng2.template///1812379335568847528,,
,History,,,False,ng2.template///186236568870281953,,
,VIDEOS,,,False,ng2.template///1504521795586863905,,
,Discover,,,False,ng2.template///7627544798203088407,,
,Trending,চলমান,,False,ng2.template///b6b7986bc3721ac483baf20bc9a320529075c807,,
,Most liked,,,False,ng2.template///9d9983bd6d0817a5b1bb7650034a2f9a5f4b7bac,,
,Recently added,,,False,ng2.template///8d20c5f5dd30acbe71316544dab774393fd9c3c1,,
,Administration,,,False,ng2.template///7844706011418789951,,
,About,,,False,ng2.template///1726363342938046830,,
,Contact,,,False,ng2.template///7922989125096435449,,
,Help,,,False,ng2.template///7911416166208830577,,
,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
,FAQ,,,False,ng2.template///2806917038528218276,,
,Frequently asked questions about PeerTube,,,False,ng2.template///3620232640697554352,,
,Stats,,,False,ng2.template///4088311569349098646,,
,API,,,False,ng2.template///8942351587754185907,,
,API documentation,,,False,ng2.template///3722967224215437913,,
,Shortcuts,,,False,ng2.template///d3381fff430c3687ae1c6302af99d88baa4f480b,,
,powered by PeerTube,,,False,ng2.template///5c195f8d79bd19e8520c890a2513fe635529b7a7,,
,PeerTube website,,,False,ng2.template///018843afca0913de849c80fdf962a6a42f5190b4,,
,PeerTube license,,,False,ng2.template///2a851f40f4a956fc4c3e0c3ed8dd33f10a4fa161,,
,powered by PeerTube - CopyLeft 2015-2020,,,False,ng2.template///900ca8b77fca5b6232cf1d526830ccc29569a984,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,Upload,,,False,ng2.template///4b3972c3e9485218508a95f7a4ce7758e3f09ced,,
,In this channel,,,False,ng2.template///2f8adf9966f3c287b193683af9e1eaba4f526d68,,
,In this instance,,,False,ng2.template///2fb6c7364664174a205180f7173c4128b350c5ec,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,"Jump to channel <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>↵<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///17ebc377c617be81cff7c2f2edbb7d405595d73a,,
,"Search videos, channels…",,,False,ng2.template///5158930137081704296,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.followings.instance.autoFollowIndex.indexUrl }}""/>",,,False,ng2.template///7ef9c50b8735e25780026b93da26cfcab1546653,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,channel,,,False,ng2.template///c9af5a8f7fae61166a0cc135063ff16d76deef55,,
,Any other text will return matching video or channel names.,,,False,ng2.template///1dde6766dd298aa1e1b12afe67ad23dfbca88d2e,,
,Sort,,,False,ng2.template///5146398958364876914,,
,Reset,,,False,ng2.template///5478121364779850827,,
,Published date,,,False,ng2.template///7970752988844762769,,
,Original publication year,,,False,ng2.template///5038188980760269298,,
,After...,,,False,ng2.template///2316758236788716819,,
,Before...,,,False,ng2.template///5418443214217152433,,
,Duration,,,False,ng2.template///7410432243549869948,,
,Display sensitive content,,,False,ng2.template///3589238979642505685,,
,Yes,,,False,ng2.template///2807800733729323332,,
,No,,,False,ng2.template///3542042671420335679,,
,Category,,,False,ng2.template///1806667489382256324,,
,Display all categories,,,False,ng2.template///2199290266269383925,,
,Licence,,,False,ng2.template///9065795501872450602,,
,Display all licenses,,,False,ng2.template///4184995865179898060,,
,Language,,,False,ng2.template///2826581353496868063,,
,Display all languages,,,False,ng2.template///7904142744051432458,,
,All of these tags,,,False,ng2.template///2252476112877289102,,
,'+ Tag',,,False,ng2.template///9bdd535a2817bf0b843a124bf65e4992625e7ecf,,
,Enter a tag,,,False,ng2.template///e5a71671bcec89845f208e90c3bf508aafc8f931,,
,One of these tags,,,False,ng2.template///4413784616961145955,,
,Filter,,,False,ng2.template///8829497237648100098,,
,Display unlisted and private videos,,,False,ng2.template///41ed53a3f1d4dfc57011d0aba13b8b074e8b41b6,,
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Press Enter to add a new tag. ",,,False,ng2.template///19f59c3f026a162a78af887faff8d9b2b11a4e27,,
,Enter a new tag,,,False,ng2.template///3265632123453688399,,
,Description,,,False,ng2.template///4902817035128594900,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,Channel,,,False,ng2.template///5462361983940693567,,
,Privacy,,,False,ng2.template///8440128775129354214,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,This video contains mature or explicit content,,,False,ng2.template///5ef7108218e096d09f4ee8525a05a8c90d7b95ee,,
,Some instances do not list videos containing mature or explicit content by default.,,,False,ng2.template///9daabdcaa2bbd83597099b10db22d056cf491644,,
,Wait transcoding before publishing the video,,,False,ng2.template///7e549f41b715552ffe69b85c14a690d9d81c85f0,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,ng2.template///5596242684708779591,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,Already uploaded ✔,,,False,ng2.template///5600963353867835532,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video preview,,,False,ng2.template///1168086599577356916,,
,Support,,,False,ng2.template///2288513108450439427,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///f61f989de6fc12f99369a90800e4b5462d3f10a0,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///4f6ce709bf09f9f24c161840ae983971a09fb12c,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a raw MP4 file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///d49ca01a7d3c689add2eb58a469a3919c7ee9af7,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Update,,,False,ng2.template///4021752662928002901,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Scheduled,,,False,ng2.template///5e420747842373fa99a75a7a18df068cc81e46fb,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,OR,,,False,ng2.template///290735093992020324,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a mp4 file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///e39797d5be895f1b0c9ca9ba4e45429f9b95aa52,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Other videos,,,False,ng2.template///3907889591911208762,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,"Support <x id=""INTERPOLATION"" equiv-text=""{{ video.account.displayName }}""/>",,,False,ng2.template///71b6e75eb1d54bcd9a64b9af9b99121785a065d0,,
,Maybe later,,,False,ng2.template///5336944753883027145,,
,Share,,,False,ng2.template///7419704019640008953,,
,Share the playlist,,,False,ng2.template///6599497107591892109,,
,Share the playlist at this video position,,,False,ng2.template///6460270615876918310,,
,Share the video,,,False,ng2.template///1253396341165671470,,
,QR-Code,,,False,ng2.template///1845599966367432388,,
,Embed,,,False,ng2.template///8151017381798767627,,
,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).",,,False,ng2.template///1122876732223594710,,
,Auto select subtitle,,,False,ng2.template///6375858514817734542,,
,Autoplay,,,False,ng2.template///1452803153270294110,,
,Muted,,,False,ng2.template///3959826834147169200,,
,Loop,,,False,ng2.template///2784956659778044823,,
,Display video title,,,False,ng2.template///6212841954039032241,,
,Display privacy warning,,,False,ng2.template///1068153312491986796,,
,Display player controls,,,False,ng2.template///7540352830225038263,,
,More customization,,,False,ng2.template///2353402732767789211,,
,Less customization,,,False,ng2.template///1284179134768564307,,
,Public,,,False,ng2.template///8928816882866356838,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///2339204341436174769,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///2743194385952623857,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8135904866638934226,,
,This video is blacklisted.,,,False,ng2.template///bd7055d3e38beff538463e75d508d1c75c683710,,
,"Published <x id=""START_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;my-date-toggle&gt;""/><x id=""CLOSE_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/> <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/> • <x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> views<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///82bf4d36722689b7c0058ed18e50d7b550d6d8b6,,
,"Published <x id=""START_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;my-date-toggle&gt;""/><x id=""CLOSE_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/> <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/> • <x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> views<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///04aabb1507157d38b070f1a7ed5271bcea041404,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
,Origin instance,,,False,ng2.template///57bfd54c230fc20caff1f0b321ad42be3bf859a6,,
,Originally published,,,False,ng2.template///5139892963394684487,,
,Friendly Reminder:,,,False,ng2.template///6402393085909200998,,
,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,,,False,ng2.template///2935783216050341269,,
,More information,,,False,ng2.template///4619188387782427495,,
,Get more information,,,False,ng2.template///4512155674928869984,,
,OK,,,False,ng2.template///5184373289520493569,,
,1 Comment,,,False,ng2.template///a8db53a47543132da1a68066f0a9cba0551a8933,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ componentPagination.totalItems }}""/> Comments",,,False,ng2.template///8164af7bbe7fb9a3d2064ddf2627a7a4d5446575,,
,Comments,,,False,ng2.template///c5bb9f8936cb33db2ca351a1b87a984fdf11917c,,
,SORT BY,,,False,ng2.template///8518611938109939710,,
,Most recent first (default),,,False,ng2.template///6448160249466325288,,
,Most replies first,,,False,ng2.template///5179007899354903649,,
,No comments.,,,False,ng2.template///7494537777006082055,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> and others ",,,False,ng2.template///ce6445567d33993fced14aae3456db909121d12e,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies from <x id=""INTERPOLATION_1"" equiv-text=""{{ video?.account?.displayName || 'the author' }}""/> ",,,False,ng2.template///8487d97def3c5336b1cde21c7da14e61a9633061,,
,"View <x id=""INTERPOLATION"" equiv-text=""{{ comment.totalReplies }}""/> replies",,,False,ng2.template///dce85627dad907cb2013d06f97f82ad7bf87b0a6,,
,Comments are disabled.,,,False,ng2.template///1055254162789146714,,
,Add comment...,,,False,ng2.template///5733075023444401902,,
,Reply,,,False,ng2.template///8956c0f4c6974289fc63f1ab6b54f5b32ed65eeb,,
,You are one step away from commenting,,,False,ng2.template///2263890353858735493,,
,"You can comment using an account on any ActivityPub-compatible instance. On most platforms, you can find the video by typing its URL in the search bar and then comment it from within the software's interface.",,,False,ng2.template///2c6453cc150c9f652a7f1238d2f172e625f0f117,,
,"If you have an account on Mastodon or Pleroma, you can open it directly in their interface:",,,False,ng2.template///968b02fbc645be799727de0d1ec3c6f9b11b20eb,,
,Login to comment,,,False,ng2.template///2958389355547305739,,
,Highlighted comment,,,False,ng2.template///3572897237443938692,,
,Reply,,,False,ng2.template///4502286564339177240,,
,This comment has been deleted,,,False,ng2.template///2447932355167015019,,
,Follows &amp; redundancies,,,False,ng2.template///fee25862814afd08fca2abe1452e6841e8b57b1e,,
,Following,,,False,ng2.template///f995df052a1dfc675c2a21926420a707d9601936,,
,Followers,,,False,ng2.template///9bee670725966ed477b4c33a545c8b5436b0065e,,
,Video redundancies,,,False,ng2.template///31e902955ed9501f124814901a0031c37a070f1f,,
,Filter...,,,False,ng2.template///9209781328340965816,,
,Clear filters,,,False,ng2.template///6559246822757089203,,
,Follower handle,,,False,ng2.template///2265605798180116441,,
,"State <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3301856295120048857,,
,"Score <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7418735164633152705,,
,"Created <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2092225601747599163,,
,Open actor page in a new tab,,,False,ng2.template///8898602327647937914,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Refuse,,,False,ng2.template///8415175881466057254,,
,No follower found matching current filters.,,,False,ng2.template///6961112234462008319,,
,Your instance doesn't have any follower.,,,False,ng2.template///2117404838551056159,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> followers",,,False,ng2.template///2845798909207198924,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ action }}""/>",,,False,ng2.template///187187500641108332,,
,"1 host (without ""http://"") per line",,,False,ng2.template///3516494528184217808,,
,Follow domain,,,False,ng2.template///3a23875897fb8099f85410700fcca415626621a3,,
,Host,,,False,ng2.template///6641024648411549335,,
,"Redundancy allowed <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///6571718060636962350,,
,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> hosts",,,False,ng2.template///4774348799569692380,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
,Follow domains,,,False,ng2.template///6275803119759621687,,
,My videos duplicated by remote instances,,,False,ng2.template///4937132637898470918,,
,Remote videos duplicated by my instance,,,False,ng2.template///4667534933980942398,,
,Strategy,,,False,ng2.template///1617785425462022303,,
,"Video <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2343069726009080052,,
,Total size,,,False,ng2.template///3122686335401195400,,
,List redundancies,,,False,ng2.template///4488103364313252005,,
,Open video in a new tab,,,False,ng2.template///1191715835847858871,,
,Your instance doesn't mirror any video.,,,False,ng2.template///7423116442791683693,,
,Your instance has no mirrored videos.,,,False,ng2.template///1944582937285351613,,
,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
,Users,,,False,ng2.template///4555457172864212828,,
,"{VAR_PLURAL, plural, =1 {Video} other {Videos} }",,,False,ng2.template///8147229944654164397,,
,"{VAR_PLURAL, plural, =1 {Channel} other {Channels} }",,,False,ng2.template///2068564237394270744,,
,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers} }",,,False,ng2.template///407487463718398437,,
,Incriminated in reports,,,False,ng2.template///9036137946566829282,,
,Authored reports accepted,,,False,ng2.template///7441750243186193044,,
,"{VAR_PLURAL, plural, =1 {Comment} other {Comments} }",,,False,ng2.template///3094586852616580737,,
,NEW USER,,,False,ng2.template///7362516430807501858,,
,Username,,,False,ng2.template///5248717555542428023,,
,john,,,False,ng2.template///6612230394519751963,,
,mail@example.com,,,False,ng2.template///6475711663580561164,,
,"If you leave the password empty, an email will be sent to the user.",,,False,ng2.template///8371296837649897723,,
,Role,,,False,ng2.template///4145496584631696119,,
,"Transcoding is enabled. The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> At most, this user could upload ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///7046347992315328430,,
,Daily video quota,,,False,ng2.template///2743014784334706527,,
,Doesn't need review before a video goes public,,,False,ng2.template///2070907480317730379,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
,Ask for new password,,,False,ng2.template///1412406834353485520,,
,Manually set the user password,,,False,ng2.template///3791201588898094481,,
,Show,,,False,ng2.template///8461842260159597706,,
,Hide,,,False,ng2.template///8461609631969932886,,
,Users list,,,False,ng2.template///5e8b4663c17c337a1f11160c0a683350936faa1f,,
,Create user,,,False,ng2.template///8286337167859377104,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,"Username <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///08ea8692dc2a7050026df26fc39b22960bde9de5,,
,"Video quota <x id=""START_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;p-sortIcon&gt;""/><x id=""CLOSE_TAG_P-SORTICON"" ctype=""x-p-sortIcon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///df84781eeb873f037ee688789bde034be9b49074,,
,Auth plugin,,,False,ng2.template///2622255144026150901,,
,(banned),,,False,ng2.template///adba7c8b43e42581460fbe5d08b5cb5ab60eba4b,,
,Open account in a new tab,,,False,ng2.template///2348557406282409966,,
,User's email must be verified to login,,,False,ng2.template///3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,ng2.template///3939342579126794385,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> users",,,False,ng2.template///5642198289374753866,,
