location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}",,,False,ng2.template///5921284055608402352,,
5,Updating instance configuration from the web interface is disabled by the system administrator.,,,False,ng2.template///709846045064893539,,
src/app/+home/home-routing.module.ts:11,Homepage,,,False,ng2.template///1305357231288135414,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:20,Information,,,False,ng2.template///5037437391296624618,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:29,Basic,,,False,ng2.template///8643289769990675407,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:38,VOD Transcoding,,,False,ng2.template///5926348345797688952,,
src/app/shared/shared-instance/instance-features-table.component.html:66,Live streaming,,,False,ng2.template///5975271795105968425,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:56,Advanced,,,False,ng2.template///6201638315245239510,,
78,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,,False,ng2.template///8167543029214637769,,
83,You cannot allow live replay if you don't enable transcoding.,,,False,ng2.template///283725429207896837,,
87,You cannot change the server configuration because it's managed externally.,,,False,ng2.template///4249062553881932496,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:90,Update configuration,,,False,ng2.template///1445676851449000175,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.ts:341,Configuration updated.,,,False,ng2.template///2060042292048624940,,
src/app/+admin/config/edit-custom-config/edit-homepage.component.html:7,INSTANCE HOMEPAGE,,,False,ng2.template///6920964195632624609,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:7,INSTANCE,СЕРВЕР,,False,ng2.template///7396175500300709096,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:25,Name,,,False,ng2.template///8953033926734869941,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:23,Short description,,,False,ng2.template///2973928033612762715,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:47,Main instance categories,,,False,ng2.template///7794655859478571096,,
src/app/shared/shared-forms/select/select-categories.component.html:5,Add a new category,,,False,ng2.template///6588040559347368313,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:61,Main languages you/your moderators speak,,,False,ng2.template///5983800192187691457,,
src/app/shared/shared-forms/select/select-languages.component.html:6,Add a new language,,,False,ng2.template///2658703380934466003,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:79,MODERATION &amp; NSFW,,,False,ng2.template///399528956091640769,,
82,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/admin/users&quot;&gt;""/>users<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to build a moderation team. ",,,False,ng2.template///4423835119021329687,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:89,This instance is dedicated to sensitive or NSFW content,,,False,ng2.template///7030031694783481217,,
96,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,,False,ng2.template///3646118928964436382,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:102,Policy on videos containing sensitive content,,,False,ng2.template///7497677457560701935,,
9,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Hide<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///7350483582490037954,,
src/app/shared/shared-user-settings/user-video-settings.component.html:15,Policy for sensitive videos,,,False,ng2.template///4409859601539810260,,
src/app/shared/shared-video-miniature/video-filters-header.component.html:79,Hide,Жасыру,,False,ng2.template///8461609631969932886,,
src/app/shared/shared-user-settings/user-video-settings.component.html:17,Blur thumbnails,,,False,ng2.template///8930852890861583005,,
src/app/shared/shared-user-settings/user-video-settings.component.html:18,Display,Көрсету,,False,ng2.template///6812930637022637485,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:144,Who moderates the instance? What is the policy regarding NSFW videos? Political videos? etc,,,False,ng2.template///5056489767203690328,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:157,YOU AND YOUR INSTANCE,,,False,ng2.template///2047672753819413550,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:163,Who is behind the instance?,,,False,ng2.template///3968335261686887328,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:164,A single person? A non-profit? A company?,,,False,ng2.template///7323194786468446482,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:173,Why did you create this instance?,,,False,ng2.template///5480243297215266596,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:174,To share your personal videos? To open registrations and allow people to upload what they want?,,,False,ng2.template///6995481962115300007,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:183,How long do you plan to maintain this instance?,,,False,ng2.template///3667968987954856844,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:184,It's important to know for users who want to register on your instance,,,False,ng2.template///6722472563287778070,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:193,How will you finance the PeerTube server?,,,False,ng2.template///8362291348781958428,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:194,With your own funds? With user donations? Advertising?,,,False,ng2.template///2441006645448216398,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:207,OTHER INFORMATION,,,False,ng2.template///6853511883515031762,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:213,What server/hardware does the instance run on?,,,False,ng2.template///3447208665089679283,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:214,"i.e. 2vCore 2GB RAM, a direct the link to the server you rent, etc.",,,False,ng2.template///4739907951373047958,,
src/app/shared/shared-thumbnail/video-thumbnail.component.html:31,LIVE,ЭФИР,,False,ng2.template///493135676263039396,,
8,Enable users of your instance to stream live.,,,False,ng2.template///1429138002697017359,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:18,Allow live streaming,,,False,ng2.template///2281161665447607254,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:22,⚠️ Enabling live streaming requires trust in your users and extra moderation work,,,False,ng2.template///8894612824234881672,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:23,"If enabled, your server needs to accept incoming TCP traffic on port <x id=""INTERPOLATION"" equiv-text=""{{ getLiveRTMPPort() }}""/>",,,False,ng2.template///5205613575147327732,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:31,Allow your users to automatically publish a replay of their live,,,False,ng2.template///6421580347313273983,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:39,Allow your users to change live latency,,,False,ng2.template///8583623894789865917,,
43,Small latency disables P2P and high latency can increase P2P ratio,,,False,ng2.template///6422195560028891534,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:48,Max simultaneous lives created on your instance,,,False,ng2.template///5191164170233238999,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:66,"{VAR_PLURAL, plural, =1 {live} other {lives}}",,,False,ng2.template///6830777508073747241,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:61,Max simultaneous lives created per user,,,False,ng2.template///1834362188086938736,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:73,Max live duration,,,False,ng2.template///1521259619066122077,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:21,TRANSCODING,,,False,ng2.template///7911929966701561067,,
95,"Same as VOD transcoding, transcoding live streams so that they are in a streamable form that any device can play. Requires a beefy CPU, and then some.",,,False,ng2.template///8212237880239644112,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:108,Transcoding enabled for live streams,,,False,ng2.template///6759167469686242835,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:68,Output formats,,,False,ng2.template///2036818807823848377,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:117,Live resolutions to generate,,,False,ng2.template///6727057461851446921,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:137,Also transcode original resolution,,,False,ng2.template///594064951138382358,,
141,Even if it's above your maximum enabled resolution,,,False,ng2.template///5429376346987783852,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:151,Enable remote runners for lives,,,False,ng2.template///3283660108004661843,,
157,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ",,,False,ng2.template///2134381456844896041,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:163,Live transcoding threads,,,False,ng2.template///5309195634424105927,,
168,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///4240037618955024499,,
172,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,,False,ng2.template///8489317904250057957,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:185,Live transcoding profile,,,False,ng2.template///1417246074503129277,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:186,new live transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///8294583621306221742,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:33,No limit,Шексіз,,False,ng2.template///931255636742351800,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:34,1 hour,1 сағат,,False,ng2.template///5250062810079582285,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:35,3 hours,3 сағат,,False,ng2.template///8662356672298904015,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:36,5 hours,5 сағат,,False,ng2.template///1794624538833178491,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.ts:37,10 hours,10 сағат,,False,ng2.template///4941148355486671862,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:102,Default,,,False,ng2.template///5607669932062416162,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.ts:49,"x264, targeting maximum device compatibility",,,False,ng2.template///6659155428791414865,,
10,Estimating a server's capacity to transcode and stream videos isn't easy and we can't tune PeerTube automatically.,,,False,ng2.template///1473738049081128420,,
14,"However, you may want to read <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://docs.joinpeertube.org/admin/configuration#vod-transcoding&quot;&gt;""/>our guidelines<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before tweaking the following values. ",,,False,ng2.template///8538708819525283296,,
25,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///2384409178337534505,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:35,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:41,Input formats,,,False,ng2.template///3444148141968928069,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:46,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:49,"Allows users to upload videos with additional extensions than .mp4, .ogv and .webm (for example: .avi, .mov, .mkv etc).",,,False,ng2.template///5698272164915890247,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:57,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:60,"Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.",,,False,ng2.template///8340360585610503574,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:61,The file will be merged in a still image video with the preview file on upload.,,,False,ng2.template///5867513506373651775,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:74,Web Videos enabled,,,False,ng2.template///2093595615152706886,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:78,"If you also enabled HLS support, it will multiply videos storage by 2",,,False,ng2.template///8373385486403101567,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:89,HLS with P2P support enabled,,,False,ng2.template///3839590624406770455,,
103,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with Web Videos:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled Web Videos support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///4354548488369167450,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:111,Resolutions to generate,,,False,ng2.template///6698240176427495644,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:116,Always transcode original resolution,,,False,ng2.template///4437374135745051281,,
122,The original file resolution will be the default target if no option is selected.,,,False,ng2.template///5431196295724512251,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:147,Enable remote runners for VOD,,,False,ng2.template///8056487097039524924,,
153,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ",,,False,ng2.template///8646250517331978259,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:159,Transcoding threads,,,False,ng2.template///1126867109775813762,,
164,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///7815122216882553289,,
168,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///8685484763568827375,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:182,Transcoding jobs concurrency,,,False,ng2.template///7185278676178506632,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:183,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,,,False,ng2.template///1969393594784140832,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:194,Transcoding profile,,,False,ng2.template///2184317712452071847,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:195,new transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///6289966287765074028,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:214,VIDEO STUDIO,,,False,ng2.template///5843661880070076970,,
217,"Allows your users to edit their video (cut, add intro/outro, add a watermark etc)",,,False,ng2.template///4078329985026583770,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:226,Enable video studio,,,False,ng2.template///252604800845369275,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:229,⚠️ You need to enable transcoding first to enable video studio,,,False,ng2.template///3313548535394806921,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:237,Enable remote runners for studio,,,False,ng2.template///7185229240632050966,,
243,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process studio transcoding tasks. Remote runners has to register on your instance first. ",,,False,ng2.template///5552130276182854923,,
src/app/shared/shared-main/users/user-quota.component.ts:38,Unlimited,,,False,ng2.template///240806681889331244,,
src/app/+admin/config/shared/config.service.ts:37,None - no upload possible,,,False,ng2.template///5504952199515017930,,
src/app/+admin/config/shared/config.service.ts:40,100MB,,,False,ng2.template///616370606803836610,,
src/app/+admin/config/shared/config.service.ts:41,500MB,,,False,ng2.template///9162997081789455476,,
src/app/+admin/config/shared/config.service.ts:26,1GB,,,False,ng2.template///1541266817985876981,,
src/app/+admin/config/shared/config.service.ts:43,5GB,,,False,ng2.template///6075751004411938819,,
src/app/+admin/config/shared/config.service.ts:45,20GB,,,False,ng2.template///246811372655482890,,
src/app/+admin/config/shared/config.service.ts:46,50GB,,,False,ng2.template///2491910291056632032,,
src/app/+admin/config/shared/config.service.ts:30,100GB,,,False,ng2.template///5514849824631859021,,
src/app/+admin/config/shared/config.service.ts:31,200GB,,,False,ng2.template///8245180845645676506,,
src/app/+admin/config/shared/config.service.ts:32,500GB,,,False,ng2.template///5468089754278798237,,
src/app/+admin/config/shared/config.service.ts:38,10MB,,,False,ng2.template///3977630500122496087,,
src/app/+admin/config/shared/config.service.ts:39,50MB,,,False,ng2.template///2060593120571755546,,
src/app/+admin/config/shared/config.service.ts:42,2GB,,,False,ng2.template///7653028819867308249,,
src/app/+admin/config/shared/config.service.ts:44,10GB,,,False,ng2.template///7641416475804061087,,
src/app/+admin/config/shared/config.service.ts:50,Auto (via ffmpeg),,,False,ng2.template///3957742085471141221,,
src/app/+admin/follows/followers-list/followers-list.component.html:3,Followers of your instance,,,False,ng2.template///3642770981085338761,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:46,Batch actions,,,False,ng2.template///7049348886126005391,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:23,Select all rows,,,False,ng2.template///6110554376228744887,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:41,Actions,,,False,ng2.template///3193976279273491157,,
src/app/+admin/follows/followers-list/followers-list.component.html:35,Follower,,,False,ng2.template///8390803680962035202,,
27,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///3301856295120048857,,
38,"Score <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///7418735164633152705,,
26,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///2092225601747599163,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:63,Select this row,,,False,ng2.template///1451763834047485033,,
src/app/+my-library/my-ownership/my-ownership.component.html:27,Accept,,,False,ng2.template///8905995985388209337,,
src/app/+admin/follows/followers-list/followers-list.component.ts:86,Reject,,,False,ng2.template///7378878529334768232,,
src/app/+admin/follows/followers-list/followers-list.component.html:55,Open actor page in a new tab,,,False,ng2.template///8898602327647937914,,
src/app/+admin/follows/following-list/following-list.component.html:64,Accepted,,,False,ng2.template///7317290694079257887,,
src/app/+admin/follows/following-list/following-list.component.html:65,Pending,,,False,ng2.template///4416413576346763682,,
src/app/+admin/follows/following-list/following-list.component.html:66,Rejected,,,False,ng2.template///4188654437346976139,,
src/app/+admin/follows/followers-list/followers-list.component.html:76,No follower found matching current filters.,,,False,ng2.template///6961112234462008319,,
src/app/+admin/follows/followers-list/followers-list.component.html:77,Your instance doesn't have any follower.,,,False,ng2.template///2117404838551056159,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:377,Delete,Жою,,False,ng2.template///7022070615528435141,,
src/app/+admin/follows/followers-list/followers-list.component.ts:67,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:82,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:94,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:109,Deleted followers will be able to send again a follow request.,,,False,ng2.template///4309656190692990192,,
src/app/+admin/follows/followers-list/followers-list.component.ts:114,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:126,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///805843790553313750,,
src/app/+admin/follows/following-list/following-list.component.html:24,Follow,Жазылу,,False,ng2.template///6018246591673612412,,
src/app/+admin/follows/following-list/follow-modal.component.html:13,"1 host (without ""http://""), account handle or channel handle per line",,,False,ng2.template///3596798855644241001,,
31,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
src/app/+admin/follows/following-list/follow-modal.component.ts:66,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,,False,ng2.template///2959657578684395250,,
src/app/+admin/follows/following-list/following-list.component.html:3,Subscriptions of your instance,,,False,ng2.template///3069073855436209848,,
src/app/shared/shared-moderation/server-blocklist.component.html:30,Action,Әрекет,,False,ng2.template///9216117865911519658,,
45,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///6571718060636962350,,
src/app/shared/shared-moderation/server-blocklist.component.html:42,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
src/app/+admin/follows/following-list/following-list.component.html:83,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
src/app/+admin/follows/following-list/following-list.component.html:84,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
src/app/+admin/follows/following-list/following-list.component.ts:68,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}",,,False,ng2.template///8168516547268350654,,
src/app/+admin/follows/following-list/following-list.component.ts:72,Unfollow,,,False,ng2.template///9160510009013134726,,
src/app/+admin/follows/following-list/following-list.component.ts:80,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,,False,ng2.template///1289115499993408300,,
src/app/+admin/follows/follows.routes.ts:48,Redundancy,,,False,ng2.template///397182597341363053,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:22,enabled,,,False,ng2.template///2593763089859685916,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:22,disabled,,,False,ng2.template///8444272719785117681,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:24,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>",,,False,ng2.template///135214224090612796,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:3,Videos redundancies,,,False,ng2.template///5968342253366599875,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:12,My videos duplicated by remote instances,,,False,ng2.template///4937132637898470918,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:13,Remote videos duplicated by my instance,,,False,ng2.template///4667534933980942398,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:18,More information,,,False,ng2.template///4619188387782427495,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:31,Strategy,,,False,ng2.template///1617785425462022303,,
30,"Video <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th &gt;""/>",,,False,ng2.template///2343069726009080052,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:33,Total size,,,False,ng2.template///3122686335401195400,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:40,List redundancies,,,False,ng2.template///4488103364313252005,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:50,Open video in a new tab,,,False,ng2.template///1191715835847858871,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:82,Your instance doesn't mirror any video.,,,False,ng2.template///7423116442791683693,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:83,Your instance has no mirrored videos.,,,False,ng2.template///1944582937285351613,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:92,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
98,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:95,"Used (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)",,,False,ng2.template///4824046935922837124,,
