location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Enable the use of external XMPP components.<br>
This option alone only allows connections from localhost.
You have to setup the listening interfaces and open the port on your firewall to make it available from remote servers.<br>
This feature can, for example, be used to connect some bots to the chatting rooms.
","Aktivieren Sie die Verwendung externer XMPP-Komponenten.<br>
Diese Option allein erlaubt nur Verbindungen von localhost.
Sie müssen die Netzwerkschnittstellen einrichten und den Port auf Ihrer Firewall öffnen, um sie von entfernten Servern aus verfügbar zu machen.<br>
Diese Funktion kann beispielsweise verwendet werden, um einige Bots mit den Chatrooms zu verbinden.
",,False,prosody_components_description,,
,Prosody external components port,Port für externe Komponenten zur Verbindung mit Prosody,,False,prosody_components_port_label,,
,"The port that will be used by XMPP components to connect to the Prosody server.<br>
Change it if this port is already in use on your server.<br>
You can keep this port closed on your firewall if you don't allow access on interfaces other than localhost.
","Der Port, der von XMPP-Komponenten verwendet wird, um sich mit dem Prosody-Server zu verbinden.<br>
Ändern Sie ihn, wenn dieser Port bereits auf Ihrem Server verwendet wird.<br>
Sie können diesen Port in Ihrer Firewall geschlossen lassen, wenn Sie den Zugriff von anderen Schnittstellen als localhost nicht zulassen möchten.
",,False,prosody_components_port_description,,
,Prosody external components network interfaces,Prosody externe Komponenten Netzwerkschnittstellen,,False,prosody_components_interfaces_label,,
,"The network interfaces to listen on for external components connections.<br>
List of IP to listen on, coma separated (spaces will be stripped).<br>
You can use «*» to listen on all IPv4 interfaces, and «::» for all IPv6.<br>
Examples:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
","Die Netzwerkschnittstellen, die für externe Komponentenverbindungen überwacht werden sollen.<br>
Liste der zu überwachenden IP, durch Kommata getrennt (Leerzeichen werden entfernt).<br>
Sie können «*» verwenden, um auf allen IPv4-Schnittstellen zu lauschen, und «::» für alle IPv6-Schnittstellen.<br>
Beispiele:
<ul>
  <li>*, ::</li>
  <li>*</li>
  <li>127.0.0.1, ::1</li>
  <li>172.18.0.42</li>
</ul>
",,False,prosody_components_interfaces_description,,
,External components,Externe Komponenten,,False,prosody_components_list_label,,
,"The external components to declare:
<ul>
  <li>One per line.</li>
  <li>Use the format «component_name:component_secret» (spaces will be trimmed).</li>
  <li>You can add comments: everything after the # character will be stripped off, and empty lines ignored.</li>
  <li>The name can only contain latin alphanumeric characters and dots.</li>
  <li>
    If the name contains only alphanumeric characters, it will be suffixed with the XMPP domain.
    For example, «bridge» will become «bridge.your_domain.tld».
    You can also specify a full domain name, but you have to make sure to configure your DNS correctly.
  </li>
  <li>Only use alphanumeric characters in the secret passphrase (use at least 15 characters).</li>
</ul>
","Die zu erstellenden externen Komponenten:
 <ul>
   <li>Eine pro Zeile.</li>
   <li>Verwenden Sie das Format «Komponentenname:Komponenten_Geheimnis» (Leerzeichen werden entfernt)</li>
   <li>Sie können Kommentare hinzufügen: alles nach dem #-Zeichen wird entfernt und leere Zeilen werden ignoriert.</li>
   <li>Der Name darf nur alphanumerische Zeichen und Punkte enthalten</li>
   <li>
     Wenn der Name nur alphanumerische Zeichen enthält, wird ihm die XMPP-Domäne angehängt.
     Aus «bridge» wird zum Beispiel «bridge.your_domain.tld».
     Sie können auch einen vollständigen Domänennamen angeben, müssen jedoch sicherstellen, dass Ihr DNS korrekt konfiguriert ist.
   </li>
   <li>Verwenden Sie nur alphanumerische Zeichen in der geheimen Passphrase (verwenden Sie mindestens 15 Zeichen).</li>
 </ul>
",,False,prosody_components_list_description,,
,"<b class=""peertube-plugin-livechat-experimental"">Experimental feature:</b> this feature is still experimental.
","<b class=""peertube-plugin-livechat-experimental"">Experimentelle Funktion:</b> diese Funktion ist noch experimentell.
",,False,experimental_warning,,
,"<h3>Channel advanced configuration</h3>
Following settings concern the advanced channel options:
users will be able to add some customization on their channels,
activate the moderation bot, ...
","<h3>Erweiterte Konfiguration des Kanals</h3>
Die folgenden Einstellungen betreffen die erweiterten Kanaloptionen:
Die Benutzer können ihre Kanäle individuell anpassen,
den Moderationsbot aktivieren, ...
",,False,configuration_description,,
,Disable the advanced channel configuration and the chatbot,Die erweiterten Kanalkonfiguration und den Chatbot deaktivieren,,False,disable_channel_configuration_label,,
,Save,Speichern,,False,save,,
,Cancel,Abbrechen,,False,cancel,,
,Successfully saved,Erfolgreich gespeichert,,False,successfully_saved,,
,Chatrooms,Chaträume,,False,menu_configuration_label,,
,Configure your live's chatrooms,Konfigurieren Sie die Chaträume Ihres Livestreams,,False,livechat_configuration_title,,
,Here you can configure some advanced options for chatrooms associated to your live streams.,"Hier können Sie einige erweiterte Optionen für Chaträume konfigurieren, die mit Ihren Livestreams verbunden sind.",,False,livechat_configuration_desc,,
,"Please select bellow one of your channel, to setup its chatting options.","Bitte wählen Sie unten einen Ihrer Channels aus, um dessen Chat-Optionen einzustellen.",,False,livechat_configuration_please_select,,
,Channel options,Kanaloptionen,,False,livechat_configuration_channel_title,,
,"You can setup here some options for this channel (moderation policies, ...).","Sie können hier einige Optionen für diesen Kanal einstellen (Moderationsrichtlinien, ...).",,False,livechat_configuration_channel_desc,,
,Slow mode,Langsamer Modus,,False,livechat_configuration_channel_slow_mode_label,,
,"Slow mode default value:
<ul>
  <li>0: slow mode disabled</li>
  <li>Any positive integer: users can send a message every X seconds (moderators are not limited)</li>
</ul>
","Standardwert für den langsamen Modus:
<ul>
  <li>0: langsamer Modus deaktiviert</li>
  <li>Beliebige positive ganze Zahl: Benutzer können alle X Sekunden eine Nachricht senden (Moderatoren sind nicht beschränkt)</li>
</ul>
",,False,livechat_configuration_channel_slow_mode_desc,,
,Enable moderation bot,Moderationsbot aktivieren,,False,livechat_configuration_channel_enable_bot_label,,
,Moderation bot options,Optionen für den Moderationsbot,,False,livechat_configuration_channel_bot_options_title,,
,Forbidden words or expressions,Verbotene Wörter oder Ausdrücke,,False,livechat_configuration_channel_forbidden_words_label,,
,"You can configure some words that will be automatically moderated by the bot (messages containing such words will be instantly deleted).
You can also add an optional reason that will be displayed at the place of deleted messages.
Several examples are provided on the documentation page.
","Sie können einige Wörter konfigurieren, die vom Chatbot automatisch moderiert werden (Nachrichten, die solche Wörter enthalten, werden sofort gelöscht).
Sie können auch einen optionalen Grund hinzufügen, der an der Stelle der gelöschten Nachrichten angezeigt wird.
Mehrere Beispiele finden Sie auf der Dokumentationsseite.
",,False,livechat_configuration_channel_forbidden_words_desc,,
,"One word or expression per line. If you put multiple words on one line, it will only match messages containing the whole sequence.
","Ein Wort oder Ausdruck pro Zeile. Wenn Sie mehrere Wörter in eine Zeile schreiben, werden nur Nachrichten gefunden, die die gesamte Sequenz enthalten.
",,False,livechat_configuration_channel_forbidden_words_desc2,,
,Reason,Grund,,False,livechat_configuration_channel_forbidden_words_reason_label,,
,Reason to display besides deleted messages,Anzuzeigender Grund anstelle der gelöschen Nachricht,,False,livechat_configuration_channel_forbidden_words_reason_desc,,
,Consider as regular expressions,Als reguläre Ausdrücke (regex) betrachten,,False,livechat_configuration_channel_forbidden_words_regexp_label,,
,"By checking this option, you can use regular expressions.","Wenn Sie diese Option aktivieren, können Sie reguläre Ausdrücke (regex) verwenden.",,False,livechat_configuration_channel_forbidden_words_regexp_desc,,
,Label,Beschriftung,,False,livechat_configuration_channel_forbidden_words_label_label,,
,Label for this forbidden words rule,Beschriftung für diese Regel der verbotenen Wörter,,False,livechat_configuration_channel_forbidden_words_label_desc,,
,Also moderate messages from moderators,Auch Nachrichten von Moderatoren moderieren,,False,livechat_configuration_channel_forbidden_words_applytomoderators_label,,
,"By default, moderator messages will not be deleted when containing forbidden words.
By checking this option, messages from moderators will also be deleted.
","Standardmäßig werden Nachrichten von Moderatoren nicht gelöscht, wenn sie verbotene Wörter enthalten.
 Wenn Sie diese Option aktivieren, werden auch Nachrichten von Moderatoren gelöscht.
",,False,livechat_configuration_channel_forbidden_words_applytomoderators_desc,,
,Comments,Kommentare,,False,livechat_configuration_channel_forbidden_words_comments_label,,
,"You can add here some comments about this rule, to remember how and why you created it.
These comments are purely indicative, and have no influence on the bot's behavior.
","Sie können hier einige Kommentare zu dieser Regel hinzufügen, um sich daran zu erinnern, wie und warum Sie sie erstellt haben.
Diese Kommentare sind rein indikativ und haben keinen Einfluss auf das Verhalten des Chatbots.
",,False,livechat_configuration_channel_forbidden_words_comments_desc,,
,Timer,Timer,,False,livechat_configuration_channel_quote_label,,
,"You can configure several timers that will send messages at regular interval.
These messages will be sent by the bot every X minutes.
You can for example make the bot sent some sponsoring information every 5 minutes.
","Sie können mehrere voraufgezeichnete Nachrichten (Timer) konfigurieren, die in regelmäßigen Abständen gesendet werden.
Diese Nachrichten werden vom Chatbot alle X Minuten gesendet.
Sie können beispielsweise festlegen, dass der Bot alle 5 Minuten eine Sponsor-Information sendet.
",,False,livechat_configuration_channel_quote_desc,,
,Messages,Nachrichten,,False,livechat_configuration_channel_quote_label2,,
,"One message per line.
If multiple messages, it will pick one randomly every X minutes.
","Eine Nachricht pro Zeile.
Wenn mehrere Nachrichten vorhanden sind, wird alle X Minuten eine zufällig ausgewählt.
",,False,livechat_configuration_channel_quote_desc2,,
,Send every X minutes,Alle X Minuten senden,,False,livechat_configuration_channel_quote_delay_label,,
,"The bot will post the message every X minutes.
","Der Chatbot wird die Nachricht alle X Minuten veröffentlichen.
",,False,livechat_configuration_channel_quote_delay_desc,,
,Bot command,Chatbotbefehle,,False,livechat_configuration_channel_command_label,,
,"You can configure the bot to respond to commands.
A command is a message starting with a ""!"", like for example ""!help"" that calls the ""help"" command.
","Sie können den Chatbot so konfigurieren, dass er auf Befehle reagiert.
Ein Befehl ist eine Nachricht, die mit einem ""!"" beginnt, wie zum Beispiel ""!help"" den Befehl ""help"" aufruft.
",,False,livechat_configuration_channel_command_desc,,
,Command,Befehl,,False,livechat_configuration_channel_command_cmd_label,,
,"The command, without the starting ""!"". For example ""help"", ""sponsor"", ...
","Den Befehl, ohne das beginnende ""!"" eintragen. Zum Beispiel ""help"", ""sponsor"", ...
",,False,livechat_configuration_channel_command_cmd_desc,,
,Message,Nachricht,,False,livechat_configuration_channel_command_message_label,,
,The message to send.,Die zu sendende Nachricht.,,False,livechat_configuration_channel_command_message_desc,,
,"For more information about how to configure this feature, please refer to the documentation by clicking on the help button.
","Weitere Informationen zur Konfiguration dieser Funktion finden Sie in der Dokumentation, indem Sie auf die Schaltfläche Hilfe klicken.
",,False,livechat_configuration_channel_for_more_info,,
,Banned users and patterns,Gesperrte Benutzer und Muster,,False,livechat_configuration_channel_banned_jids_label,,
,Bot nickname,Chatbot Spitzname,,False,livechat_configuration_channel_bot_nickname,,
,There was an error during validation.,Bei der Validierung ist ein Fehler aufgetreten.,,False,validation_error,,
,Invalid value.,Ungültiger Wert.,,False,invalid_value,,
,This value is required.,Dieser Wert ist erforderlich.,,False,invalid_value_missing,,
,Value is of the wrong type.,Der Wert hat einen falschen Typ.,,False,invalid_value_wrong_type,,
,Value is in the wrong format.,Der Wert ist in einem falschen Format.,,False,invalid_value_wrong_format,,
,Value is not in authorized range.,Der Wert liegt nicht im zulässigen Bereich.,,False,invalid_value_not_in_range,,
,File size is too big (max size: %s).,Die Datei ist zu groß (maximale Größe: %s).,,False,invalid_value_file_too_big,,
,Duplicate value,Doppelter Wert,,False,invalid_value_duplicate,,
,Value too long,,,False,invalid_value_too_long,,
,Too many entries,Zu viele Einträge,,False,too_many_entries,,
,"Slow mode is enabled, users can send a message every %1$s seconds.","Wenn der langsame Modus aktiviert ist, können Benutzer alle %1$s Sekunden eine Nachricht senden.",,False,slow_mode_info,,
,"This chatroom does not exist, or is not accessible to you.",Dieser Chatraum existiert nicht oder ist für Sie nicht zugänglich.,,False,chatroom_not_accessible,,
,Log in using an external account,Mit einem externem Account anmelden,,False,login_using_external_account,,
,Log in using an account on another Peertube instance:,Melden Sie sich mit einem Konto auf einer anderen Peertube-Instanz an:,,False,login_remote_peertube,,
,Your Peertube instance URL,Ihre Peertube Instanz URL,,False,login_remote_peertube_url,,
,Searching the video on the Peertube instance...,Suche nach dem Video auf der Peertube Instanz...,,False,login_remote_peertube_searching,,
,Invalid Peertube URL.,Ungültige Peertube URL.,,False,login_remote_peertube_url_invalid,,
,The livechat plugin is not installed on this Peertube instance.,Das Livechat Plugin ist auf dieser Peertube Instanz nicht installiert.,,False,login_remote_peertube_no_livechat,,
,This video is not available on this Peertube instance.,Dieses Video ist auf dieser Peertube Instanz nicht verfügbar.,,False,login_remote_peertube_video_not_found,,
,"In some cases, the video can still be retrieved if you connect to the remote instance.","In einigen Fällen kann das Video dennoch abgerufen werden, wenn Sie eine Verbindung zur Remote-Instanz herstellen.",,False,login_remote_peertube_video_not_found_try_anyway,,
,Try anyway to open the video on the Peertube instance,"Trotzdem versuchen, das Video auf der Peertube-Instanz zu öffnen",,False,login_remote_peertube_video_not_found_try_anyway_button,,
,"Your browser has blocked the opening on the remote instance, please try to open manually this link:","Ihr Browser hat das Öffnen der Remote-Instanz blockiert. Bitte versuchen Sie, diesen Link manuell zu öffnen:",,False,login_remote_peertube_video_open_failed,,
,Authentication failed,Authentifizierung fehlgeschlagen,,False,login_external_auth_alert_message,,
,Tasks,Aufgaben,,False,tasks,,
,Create new task list:,Neue Aufgabenliste erstellen:,,False,task_list_create,,
,Error when saving the task list,Fehler beim Speichern der Aufgabenliste,,False,task_list_create_error,,
,Task list name,Name der Aufgabenliste,,False,task_list_name,,
,Delete task list,Aufgabenliste löschen,,False,task_list_delete,,
,Are you sure you want to delete this task list?,"Sind Sie sich sicher, dass Sie diese Aufgabenliste löschen möchten?",,False,task_list_delete_confirm,,
,Create a new task,Eine neue Aufgabe erstellen,,False,task_create,,
,Task name,Aufgabenname,,False,task_name,,
,Description,Beschreibung,,False,task_description,,
,Delete task,Aufgabe löschen,,False,task_delete,,
,Are you sure you want to delete this task?,"Sind Sie sich sicher, dass Sie diese Aufgabe löschen wollen?",,False,task_delete_confirm,,
,Please choose a task list,Bitte wählen Sie eine Aufgabenliste,,False,task_list_pick_title,,
,"There is no task list for now, please first create one","Es gibt noch keine Aufgabenliste, bitte erstellen Sie zunächst eine",,False,task_list_pick_empty,,
,"Once you have chosen a task list, a new task will be created.
To see the task, open the task application using the top menu.
More information in the livechat plugin documentation.
","Sobald Sie eine Aufgabenliste ausgewählt haben, wird eine neue Aufgabe erstellt.
Um die Aufgabe zu sehen, öffnen Sie die Aufgabenanwendung über das obere Menü.
Weitere Informationen finden Sie in der Dokumentation des Livechat-Plugins.
",,False,task_list_pick_message,,
,Become moderator,Moderator werden,,False,promote,,
,Channel emojis,Kanal-Emojis,,False,livechat_configuration_channel_emojis_title,,
,"You can configure custom emojis for your channel.
These emojis will be available in the emoji picker.
Users can also use them by with their short name (for example by writing "":shortname:"").
","Sie können benutzerdefinierte Emojis für Ihren Kanal konfigurieren.
Diese Emojis werden in der Emoji-Auswahl verfügbar sein.
Benutzer können sie auch mit ihrem Kurznamen verwenden (z. B. indem sie "":Kurzname:"" schreiben).
",,False,livechat_configuration_channel_emojis_desc,,
,Short name,Kurzname,,False,livechat_emojis_shortname,,
,"You can use emojis in the chat using "":shortname:"".
The short name can start and/or end by a colon (:), and only contain alphanumerical characters, underscores and hyphens.
It is strongly recommended to start them by a colon, so that users can use autocompletion (by typing "":"" then press TAB).
","Sie können Emojis mit "":Kurzname:"" verwenden.
 Der Kurzname darf nur alphanumerische Zeichen, Unterstriche und Bindestriche enthalten.
",,True,livechat_emojis_shortname_desc,,
,File,Datei,,False,livechat_emojis_file,,
,"The emoji file.
","Die Emoji-Datei.
",,False,livechat_emojis_file_desc,,
,Import,Importieren,,False,action_import,,
,Export,Exportieren,,False,action_export,,
,"If imported data are okay, don't forgot to save the form.","Wenn die importierten Daten in Ordnung sind, vergessen Sie nicht, das Formular zu speichern.",,False,action_import_emojis_info,,
,Add an entry,Eintrag hinzufügen,,False,action_add_entry,,
,Remove this entry,Diesen Eintrag entfernen,,False,action_remove_entry,,
,Are you sure you want to remove this entry?,"Sind Sie sicher, dass Sie diesen Eintrag entfernen möchten?",,False,action_remove_entry_confirm,,
,An error occured while loading data.,Beim Laden der Daten ist ein Fehler aufgetreten.,,False,loading_error,,
,Embed,Einbetten,,False,share_chat_embed,,
,This link will open the chat within the Peertube interface.,Über diesen Link wird der Chat in der Peertube-Oberfläche geöffnet.,,False,share_chat_peertube_tips,,
,Dock,Dock,,False,share_chat_dock,,
,"You can generate a link that will open the chat in full page, logged in with your Peertube account.
This can be use, for example, to have a web dock in your OBS, so you can read and interact with the chat directly from OBS.
Don't share this link to anyone, as it would allow them to connect as yourself.
Please find bellow the list of authentication token you have already generated.
You can create a new one, or revoke any previous token.
Please note that these tokens have no expiration date.
","Sie können einen Link generieren, der den Chat auf einer neuen Seite öffnet, mit Ihrem Peertube-Konto direkt angemeldet.
Damit können Sie z. B. ein Web-Dock in Ihrem OBS einrichten, so dass Sie den Chat direkt von OBS aus lesen und mit ihm interagieren können.
Geben Sie diesen Link nicht an andere weiter, da diese sich dann als Sie selbst einloggen können.
Unten finden Sie die Liste der Authentifizierungs-Token, die Sie bereits erstellt haben.
Sie können ein neues Token erstellen oder ein früheres Token widerrufen.
Bitte beachten Sie, dass diese Token kein Verfallsdatum haben.
",,False,share_chat_dock_tips,,
,Label,Beschriftung,,False,token_label,,
,Password token,Passwort Token,,False,token_password,,
,Date,Datum,,False,token_date,,
,Create a new token,Ein neuen Token erstellen,,False,token_action_create,,
,Revoke the token,Token widerrufen,,False,token_action_revoke,,
,Token generated from the web interface,Über die Weboberfläche generierter Token,,False,token_default_label,,
,Are you sure you want to revoke this token?,"Sind Sie sicher, dass Sie diesen Token widerrufen wollen?",,False,token_action_revoke_confirm,,
,"<h3>Authentication</h3>
","<h3>Authentifizierung</h3>
",,False,auth_description,,
,Disable livechat tokens,Livechat-Token deaktivieren,,False,livechat_token_disabled_label,,
,"Users can generate long term tokens to connect to the chat.
These tokens can for example be used to include the chat in OBS web docks.
Check <a href=""https://livingston.frama.io/peertube-plugin-livechat/documentation/user/obs"" target=""_blank"">the documentation</a> for more information.
You can disable this feature by checking this setting.
","Benutzer können langfristige Token erzeugen, um sich mit dem Chat zu verbinden.
Diese Token können zum Beispiel verwendet werden, um den Chat in OBS-Webdocks einzubinden.
Weitere Informationen finden Sie <a href=""https://livingston.frama.io/peertube-plugin-livechat/de/documentation/user/obs"" target=""_blank"">in der Dokumentation</a>.
Sie können diese Funktion deaktivieren, indem Sie diese Einstellung auswählen.
",,False,livechat_token_disabled_description,,
,Only registered users can send messages.,Nur registrierte Benutzer können Nachrichten versenden.,,False,muted_anonymous_message,,
,Mute anonymous users,Anonyme Benutzer stummschalten,,False,livechat_configuration_channel_mute_anonymous_label,,
,"Default value for new chatrooms.
For existing chatrooms, you can change the feature in the room configuration form.
When this feature is enabled, anonymous users can only read the chat, and not send messages.
","Standardwert für neue Chaträume.
 Für bestehende Chaträume können Sie die Funktion im Raumkonfigurationsformular ändern.
 Wenn diese Funktion aktiviert ist, können anonyme Benutzer den Chat nur lesen, aber keine Nachrichten senden.
",,False,livechat_configuration_channel_mute_anonymous_desc,,
,Channel's chat terms & conditions,,,False,livechat_configuration_channel_terms_label,,
,"You can configure a ""terms & conditions"" message that will be shown to users joining your chatrooms.
",,,False,livechat_configuration_channel_terms_desc,,
