location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/moderation/registration-list/registration-list.component.html:118,Registration reason:,Registration reason:,,True,7009543831499017491,,
src/app/+admin/moderation/registration-list/registration-list.component.html:123,Moderation response:,Moderation response:,,True,5199584494687692924,,
src/app/+admin/moderation/registration-list/registration-list.component.html:136,No registrations found matching current filters.,No registrations found matching current filters.,,True,7902116364830754147,,
src/app/+admin/moderation/registration-list/registration-list.component.html:137,No registrations found.,No registrations found.,,True,178076727880316864,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:69,Accept this request,Accept this request,,True,977007520755394668,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:74,Reject this request,Reject this request,,True,2571315112879096897,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:79,Remove this request,Remove this request,,True,2518898597119712407,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:80,Remove the request from the list. The user can register again.,Remove the request from the list. The user can register again.,,True,5778734409199071482,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:148,"Do you really want to delete {count, plural, =1 {<x id=""username""/> registration request?} other {<x id=""count""/> registration requests?}}","Do you really want to delete {count, plural, =1 {<x id=""username""/> registration request?} other {<x id=""count""/> registration requests?}}",,True,6096602245926393232,,
src/app/+admin/moderation/registration-list/registration-list.component.ts:160,"Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}","Removed {count, plural, =1 {<x id=""username""/> registration request} other {<x id=""count""/> registration requests}}",,True,9152096266184328708,,
src/app/menu/menu.component.html:166,FAQ,Preguntes freqüents,,False,2806917038528218276,,
src/app/menu/menu.component.html:174,API,API,,False,8942351587754185907,,
src/app/menu/menu.component.html:183,powered by PeerTube - CopyLeft 2015-2024,powered by PeerTube - CopyLeft 2015-2024,,True,7099354443826169799,,
src/app/menu/menu.component.html:174,API documentation,Documentació de la API,,False,3722967224215437913,,
src/app/+videos/+video-edit/shared/video-edit.component.html:129,"Schedule publication (<x id=""INTERPOLATION""/>)","Programa la publicació ( <x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>) ",,False,9012879216268259096,,
src/app/+videos/+video-edit/shared/video-edit.component.html:143,Contains sensitive content,Conté contingut sensible,,False,9155449485123349070,,
src/app/+videos/+video-edit/shared/video-edit.component.html:147,Some instances hide videos containing mature or explicit content by default.,Algunes instàncies amaguen vídeos que tenen contingut explícit o per a adults per defecte,,False,4850841867094321899,,
src/app/+videos/+video-edit/shared/video-edit.component.html:153,Publish after transcoding,Publicar després de transcodificar,,False,4895908242997839943,,
src/app/+videos/+video-edit/shared/video-edit.component.html:157,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,The video may be unplayable during the transcoding process. It's the reason why we prefer to publish publicly the video after transcoding.,,True,1124038634267013139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:11,Basic info,Informació bàsica,,False,5984574397847510001,,
src/app/+videos/+video-edit/shared/video-edit.component.html:180,Add another caption,Afegir altres subtítols,,False,2142169012597585513,,
src/app/+videos/+video-edit/shared/video-edit.component.html:189,See the subtitle file,Mostra el fitxer de subtítols,,False,4525569337497033381,,
src/app/+videos/+video-edit/shared/video-edit.component.html:193,"Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔","Already uploaded on <x id=""INTERPOLATION"" equiv-text=""{{ videoCaption.updatedAt | date }}""/> ✔",,True,4335724652642647824,,
src/app/+videos/+video-edit/shared/video-edit.component.html:202,Will be created on update,Es crearà al actualitzar,,False,73284819990858102,,
src/app/+videos/+video-edit/shared/video-edit.component.html:204,Cancel create,Cancel·lar creació,,False,7044449271109607418,,
src/app/+videos/+video-edit/shared/video-edit.component.html:210,Will be edited on update,Will be edited on update,,True,8541869921865486762,,
src/app/+videos/+video-edit/shared/video-edit.component.html:212,Cancel edition,Cancel edition,,True,4013233634947488312,,
src/app/+videos/+video-edit/shared/video-edit.component.html:218,Will be deleted on update,Serà eliminat al actualitzar,,False,7879454016898626211,,
src/app/+videos/+video-edit/shared/video-edit.component.html:220,Cancel deletion,Cancel·lar eliminació,,False,305832955565133216,,
src/app/+videos/+video-edit/shared/video-edit.component.html:225,No captions for now.,Sense subtítols pel moment,,False,360396717319152766,,
src/app/+videos/+video-edit/shared/video-edit.component.html:234,Chapters,Chapters,,True,5096495468612049743,,
src/app/+videos/+video-edit/shared/video-edit.component.html:244,Timecode,Timecode,,True,7840115150430999864,,
src/app/+videos/+video-edit/shared/video-edit.component.html:246,Chapter name,Chapter name,,True,7423239318801197963,,
src/app/+videos/+video-edit/shared/video-edit.component.html:285,Live settings,Configuració en viu,,False,8508836953540308271,,
src/app/+videos/+video-edit/shared/video-edit.component.html:338,"⚠️ If you enable this option, your live will be terminated if you exceed your video quota","⚠️ Si habilites aquesta opció, la transmissió en directe es cancel·larà si excedeixes la quota de vídeo",,False,1212376766715456139,,
src/app/+videos/+video-edit/shared/video-edit.component.html:344,Privacy of the new replay,Privacy of the new replay,,True,4964217545822568684,,
src/app/+videos/+video-edit/shared/video-edit.component.html:351,Latency mode,Latency mode,,True,1966495339378120213,,
src/app/+videos/+video-edit/shared/video-edit.component.html:334,Automatically publish a replay when your live ends,Publicar automàticament una reproducció quan la transmissió acaba,,False,8891497955962997247,,
src/app/+videos/+video-edit/shared/video-edit.component.html:385,Support,Suporta,,False,2288513108450439427,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:68,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.","Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,True,1037891113581600591,,
src/app/+video-channels/video-channels.component.html:33,View account,Veure compte,,False,1359533927353954373,,
src/app/+video-channels/video-channels.component.html:46,View account,Veure compte,,False,3799746968259478616,,
src/app/+video-channels/video-channels.component.html:50,View owner account,Veure compte del propietari,,False,6778225321073009261,,
src/app/+video-channels/video-channels.component.html:60,VIDEO CHANNEL,CANAL DE VÍDEO,,False,8798391261676185924,,
src/app/+video-channels/video-channels.component.html:72,Handle copied,Handle copied,,True,3233726805394397544,,
src/app/+video-channels/video-channels.component.html:73,Copy channel handle,Copiar el nom del canal,,False,5121874940679887597,,
src/app/+video-channels/video-channels.component.html:23,OWNER ACCOUNT,COMPTE DE PROPIETARI,,False,2486917589932345430,,
src/app/+videos/+video-edit/shared/video-edit.component.html:388,Short text to tell people how they can support you (membership platform...).,Text breu per a dir-li a les persones com poden recolzar-te,,False,1952020204339597057,,
src/app/+videos/+video-edit/shared/video-edit.component.html:404,Filename,Filename,,True,7003790776240394114,,
src/app/+videos/+video-edit/shared/video-edit.component.html:408,Name of the uploaded file,Name of the uploaded file,,True,1186960092655764809,,
src/app/+videos/+video-edit/shared/video-edit.component.html:419,Original publication date,Data de publicació original,,False,7958716262877895706,,
src/app/+videos/+video-edit/shared/video-edit.component.html:426,This is the date when the content was originally published (e.g. the release date for a film),"Aquesta és la data en la que es va publicar originalment el contingut (per exemple, la data de llançament d'una pel·licula)",,False,50985514722149155,,
src/app/+videos/+video-edit/shared/video-edit.component.html:456,Plugin settings,Configuració de complements,,False,1669378369440073270,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:151,Small latency,Small latency,,True,54931094224146544,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:152,Reduce latency to ~15s disabling P2P,Reduce latency to ~15s disabling P2P,,True,668281328725856861,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:156,Default,Default,,True,5607669932062416162,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:157,Average latency of 30s,Average latency of 30s,,True,4299493457408757206,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:161,High latency,High latency,,True,3378360148342029710,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:162,Average latency of 60s increasing P2P ratio,Average latency of 60s increasing P2P ratio,,True,369497609327288447,,
src/app/shared/shared-forms/select/select-languages.component.ts:53,Other,Other,,True,8693603235657020323,,
src/app/+videos/+video-edit/shared/video-edit.component.html:443,Enable video comments,Activa els comentaris de vídeo,,False,2200003513633568069,,
src/app/+videos/+video-edit/shared/video-edit.component.html:448,Enable download,Habilita la baixada,,False,8896564060463626070,,
src/app/+videos/+video-edit/shared/video-edit.component.html:367,Advanced settings,Ajustos avançats,,False,8821221480638803282,,
src/app/+videos/+video-edit/shared/video-edit.component.html:376,Video thumbnail,Video thumbnail,,True,5407145687662795944,,
src/app/shared/shared-share-modal/video-share.component.html:117,URL,URL,,False,2375260419993138758,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:10,"You can import any URL <x id=""START_LINK""/>supported by youtube-dl<x id=""CLOSE_LINK""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ","You can import any URL <x id=""START_LINK""/>supported by youtube-dl<x id=""CLOSE_LINK""/> or URL that points to a media file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,True,6760671759540007434,"Suggested in Weblate: Pots importar qualsevol URL <x id=""START_LINK""/>compatible amb youtube-dl<x id=""CLOSE_LINK""/> o URL que apunte a un fitxer multimedia. Deus assegurar-te de que tens drets de difusió sobre el contingut a que apunta, o podries causar problemes legals a vostè o a la seua instància.",
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:20,"You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","You can also synchronize a remote channel in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-library/video-channel-syncs&quot;&gt;""/>your library<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,25952900092483482,,
src/app/shared/standalone-upload/upload-progress.component.html:31,"Sorry, but something went wrong","Ens sap greu, però quelcom va malament",,False,460353452916242022,,
src/app/+videos/+video-edit/video-add-components/video-import-url.component.html:52,"Congratulations, the video behind <x id=""INTERPOLATION""/> will be imported! You can already add information about this video. ","Enhorabona, s'importarà el vídeo allotjat en <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/>! Ja podeu afegir informació sobre aquest vídeo. ",,False,5359075917564707730,,
src/app/+videos/+video-edit/video-update.component.html:35,Select the file to upload,Trieu el fitxer a pujar,,False,6722765664648523978,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:303,Scheduled,Programat,,False,9172233176401579786,,
src/app/+videos/+video-edit/shared/video-edit.component.ts:304,Hide the video until a specific date,Oculta el vídeo fins una data específica,,False,1435317307066082710,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:22,Normal live,Normal live,,True,1087181129481039628,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:29,Permanent/recurring live,Permanent/recurring live,,True,3517255641769192386,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:34,Video background image,Imatge de fons del vídeo,,False,6148369758871787018,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:36,"Image that will be merged with your audio file. <x id=""LINE_BREAK""/> The chosen image will be definitive and cannot be modified. ","La imatge es fusionarà amb el vostre fitxer d’àudio. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> La imatge escollida serà definitiva i no es podrà modificar. ",,False,7099631707196015765,,
src/app/shared/standalone-upload/upload-progress.component.html:8,Processing…,Processant…,,False,1185207825965405436,,
src/app/shared/standalone-upload/upload-progress.component.html:26,Retry,Tornar a intentar,,False,7934833136974560675,,Retry failed upload
src/app/shared/shared-main/users/user-quota.component.html:3,Total video quota,Quota total de vídeo,,False,2127094963121208963,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:61,Congratulations! Your video is now available in your private library.,Felicitats! El teu vídeo ja està disponible a la biblioteca privada.,,False,1522676094837508187,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:75,Publish will be available when upload is finished,La publicació estarà disponible quan finalitzi la càrrega,,False,3768339632235914548,,
src/app/header/header.component.html:5,Publish,Publica,,False,7430416142942514215,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.ts:196,Upload on hold,Pujada en espera,,False,6161604372916832458,,
src/app/+videos/+video-edit/video-add.component.ts:125,"Sorry, the upload feature is disabled for your account. If you want to add videos, an admin must unlock your quota.","Ho sentim, la funció de pujada està deshabilitada per al teu compte. Si vols agregar vídeos, un administrador ha de desbloquejar la teua quota",,False,285180972645018518,,
src/app/+videos/+video-edit/video-add.component.ts:127,"Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.","Uploaded videos are reviewed before publishing for your account. If you want to add videos without moderation review, an admin must turn off your videos auto-block.",,True,1138810463037464722,,
src/app/+videos/+video-edit/video-add.component.ts:129,"Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.","Your daily video quota is insufficient. If you want to add more videos, you must wait for 24 hours or an admin must increase your daily quota.",,True,438743381693904838,,
src/app/+videos/+video-edit/video-add.component.ts:131,"Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.","Your video quota is insufficient. If you want to add more videos, an admin must increase your quota.",,True,6796692581512042469,,
src/app/+videos/+video-edit/video-update.component.html:28,Replace video file,Replace video file,,True,5757542293078916779,,
src/app/+videos/+video-edit/video-update.component.html:30,⚠️ Uploading a new version of your video will completely erase the current version,⚠️ Uploading a new version of your video will completely erase the current version,,True,7042425445354775897,,
src/app/+videos/+video-edit/video-update.component.ts:168,"Your video is currently being updated. If you leave, your changes will be lost.","Your video is currently being updated. If you leave, your changes will be lost.",,True,7225855031009203336,,
src/app/+videos/+video-edit/video-add.component.html:2,Read instance rules for help,Llegir les normes de la instància per a obtindre ajuda,,False,2587226585711833549,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:8,Select the torrent to import,Selecciona el torrent per importar,,False,3455474330346212563,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:13,OR,O,,False,290735093992020324,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:16,Paste magnet URI,Apegar la URI magnet,,False,6173286379208830044,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.html:55,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.","Enhorabona, el vídeo serà importat amb BitTorrent! Ja pots afegir informació sobre aquest vídeo.",,False,2424051823705402833,,
src/app/+videos/+video-edit/video-add-components/video-import-torrent.component.ts:146,Torrents with only 1 file are supported.,Només s'admeten torrents amb 1 sol fitxer,,False,4422946962830681102,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:144,Cannot create live because this instance have too many created lives,Cannot create live because this instance have too many created lives,,True,7860848084471862305,Suggested in Weblate: No es pot crear transmissió perquè aquesta instància ja en té massa creades,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:146,Cannot create live because you created too many lives,Cannot create live because you created too many lives,,True,1278564497286613571,Suggested in Weblate: No es pot crear transmissió perquè has creat massa transmissions,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:188,Live published.,Publicat en directe.,,False,2621043320678012413,Suggested in Weblate: Transmissió publicada,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:207,"Stream only once, replay will replace your live","Stream only once, replay will replace your live",,True,8675588963276687921,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:210,Stream only once,Stream only once,,True,2360261543675520397,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:215,"Stream multiple times, replays will be separate videos","Stream multiple times, replays will be separate videos",,True,3384650899171037827,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.ts:218,Stream multiple times using the same URL,Stream multiple times using the same URL,,True,58134197356653483,,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:37,Go Live,Go Live,,True,8218579597782287078,Suggested in Weblate: Posar-se en directe,
src/app/+videos/+video-edit/video-add-components/video-go-live.component.html:47,"Max live duration is <x id=""INTERPOLATION""/>. If your live reaches this limit, it will be automatically terminated. ","La màxima duració en directe és <x id=""INTERPOLATION""/>. Si la transmissió arriba al límit, es cancel·larà automàticament. ",,False,3282368691598224543,,
src/app/+videos/+video-edit/video-add.component.html:33,"We recommend you to not use the <x id=""START_TAG_STRONG""/>root<x id=""CLOSE_TAG_STRONG""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK""/> Instead, <x id=""START_LINK""/>create a dedicated account<x id=""CLOSE_LINK""/> to upload your videos. ","We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root <x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>create a dedicated account <x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,True,2993949426196989262,"Suggested in Weblate: Recomanem que no utilitzes l'usuari <x id=""START_TAG_STRONG""/>""root""<x id=""CLOSE_TAG_STRONG""/> per a publicar els vídeos, ja que és el compte de super-administrador de la teua instància. <x id=""LINE_BREAK""/> En el seu lloc, <x id=""START_LINK""/>crea un compte dedicat <x id=""CLOSE_LINK""/> per a pujar els teus vídeos. ",
src/app/+videos/+video-edit/video-add.component.html:44,"Import <x id=""INTERPOLATION""/>","Importar <x id=""INTERPOLATION""/>",,False,293476877021544115,,
src/app/+videos/+video-edit/video-add.component.html:45,"Upload <x id=""INTERPOLATION""/>","Pujar <x id=""INTERPOLATION""/>",,False,4766833966971572147,,
src/app/+videos/+video-edit/video-add.component.html:53,Upload a file,Puja un fitxer,,False,7003826819757856838,,
src/app/+videos/+video-edit/video-add.component.html:63,Import with URL,Importar amb URL,,False,2061223017941329156,,
src/app/+videos/+video-edit/video-add.component.html:73,Import with torrent,Importar amb torrent,,False,8740142697043012403,,
src/app/+videos/+video-edit/video-add.component.html:83,Go live,Posar-se en directe,,False,6066940329544282265,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:9,AUTOPLAY,AUTOREPRODUCCIÓ,,False,2913936134410914576,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:11,Toggle autoplay next video,Toggle autoplay next video,,True,1274250938669222125,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:19,Next video to be played,Vídeo següent,,False,2738123251363312498,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:201,Report this comment,Informar sobre aquest comentari,,False,4619111912751495491,,
src/app/shared/shared-share-modal/video-share.component.html:3,Share,Comparteix,,False,7419704019640008953,,
src/app/shared/shared-share-modal/video-share.component.html:14,Share the playlist,Compartir la llista de reproducció,,False,6599497107591892109,,
src/app/shared/shared-share-modal/video-share.component.html:17,This playlist is private so you won't be able to share it with external users,This playlist is private so you won't be able to share it with external users,,True,937533808893845780,,
src/app/shared/shared-share-modal/video-share.component.html:19,Update playlist privacy,Update playlist privacy,,True,5806907163449517166,,
src/app/shared/shared-share-modal/video-share.component.html:74,Share the playlist at this video position,Compartir la llista de reproducció en aquesta posició de vídeo,,False,6460270615876918310,,
src/app/shared/shared-share-modal/video-share.component.html:191,Only display embed URL,Only display embed URL,,True,8920371331444717794,,
src/app/shared/shared-share-modal/video-share.component.html:245,Responsive embed,Responsive embed,,True,8058748565866023802,,
src/app/shared/shared-share-modal/video-share.component.html:100,Share the video,Compartir el vídeo,,False,1253396341165671470,,
src/app/shared/shared-share-modal/video-share.component.html:103,This video is private so you won't be able to share it with external users,This video is private so you won't be able to share it with external users,,True,5254843797242866315,,
src/app/shared/shared-share-modal/video-share.component.html:105,Update video privacy,Update video privacy,,True,3201319007886576629,,
112,"This video is password protected, please note that recipients will require the corresponding password to access the content.","This video is password protected, please note that recipients will require the corresponding password to access the content.",,True,1097129970287496588,,
src/app/shared/shared-share-modal/video-share.component.html:127,QR-Code,Codi QR,,False,1845599966367432388,,
src/app/shared/shared-share-modal/video-share.component.html:146,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).","La URL no és segura (no és HTTPS), aleshores el vídeo incrustat no funcionarà en les pàgines HTTPS (els navegadors bloquegen sol·licituds HTTP no segures en pàgines HTTPS).",,False,1122876732223594710,,
src/app/shared/shared-share-modal/video-share.component.html:137,Embed,Incrusta,,False,8151017381798767627,,
src/app/shared/shared-share-modal/video-share.component.html:178,Auto select subtitle,Seleccionar automàticament subtítols,,False,6375858514817734542,,
src/app/shared/shared-share-modal/video-share.component.html:294,More customization,Més personalització,,False,2353402732767789211,,
src/app/shared/shared-share-modal/video-share.component.html:302,Less customization,Menys personalització,,False,1284179134768564307,,
src/app/shared/shared-support-modal/support-modal.component.html:3,"Support <x id=""INTERPOLATION"" equiv-text=""{{ displayName }}""/>","Suport <x id=""INTERPOLATION"" equiv-text=""{{ displayName }}""/>",,False,1290987288288099212,,
src/app/shared/shared-main/angular/login-link.component.ts:14,Login,Login,,True,2454050363478003966,,
src/app/shared/shared-share-modal/video-share.component.html:216,Autoplay,Autoreproducció,,False,1452803153270294110,,
src/app/shared/shared-support-modal/support-modal.component.html:13,Maybe later,Potser en un altre moment,,False,5336944753883027145,,
src/app/shared/shared-share-modal/video-share.component.html:223,Muted,Muted,,True,3959826834147169200,Suggested in Weblate: Silenciat,
src/app/shared/shared-share-modal/video-share.component.html:230,Loop,Bucle,,False,2784956659778044823,,
src/app/shared/shared-share-modal/video-share.component.html:237,Use origin instance URL,Utilitzar URL de la instància d'origen,,False,5908032061347078472,,
src/app/shared/shared-share-modal/video-share.component.html:252,Display video title,Mostrar títol del vídeo,,False,6212841954039032241,,
src/app/shared/shared-share-modal/video-share.component.html:259,P2P,P2P,,True,7482217084177855485,,
src/app/shared/shared-share-modal/video-share.component.html:266,Display privacy warning,Mostrar advertència de privacitat,,False,1068153312491986796,,
src/app/shared/shared-share-modal/video-share.component.html:273,Display player control bar,Display player control bar,,True,4583515246777381165,,
src/app/shared/shared-share-modal/video-share.component.html:280,Display PeerTube button link,Mostrar enllaç del botó PeerTube,,False,805456636864344681,,
src/app/+videos/+video-watch/shared/playlist/video-watch-playlist.component.html:11,Public,Públic,,False,8928816882866356838,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:22,This video is blocked.,Aquest vídeo està bloquejat,,False,4416005356063364306,,
src/app/+videos/+video-watch/shared/information/video-alert.component.html:26,This video is password protected.,This video is password protected.,,True,6357191571827015663,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:24,"The video is being transcoded, it may not work properly.","The video is being transcoded, it may not work properly.",,True,4659739156309424184,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:27,"The video is being imported, it will be available when the import is finished.","The video is being imported, it will be available when the import is finished.",,True,1380062134054846433,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:30,"The video is being moved to server file system, it may not work properly","The video is being moved to server file system, it may not work properly",,True,5332079713007503082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:33,"Move to file system failed, this video may not work properly.","Move to file system failed, this video may not work properly.",,True,1670226671143418566,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:36,"The video is being moved to an external server, it may not work properly.","The video is being moved to an external server, it may not work properly.",,True,8421704878620521033,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:39,"Move to external storage failed, this video may not work properly.","Move to external storage failed, this video may not work properly.",,True,1832806861457762248,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:42,"The video is being edited, it may not work properly.","The video is being edited, it may not work properly.",,True,4982143979847413207,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:45,"Transcoding failed, this video may not work properly.","Transcoding failed, this video may not work properly.",,True,6421273530586507643,,
src/app/+videos/+video-watch/video-watch.component.html:32,"Published <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/>","Publicat <x id=""START_TAG_MY_DATE_TOGGLE""/><x id=""CLOSE_TAG_MY_DATE_TOGGLE""/>",,False,2482137713226830428,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:13,SUPPORT,SUPPORT,,True,1813238393038053050,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:18,SHARE,COMPARTIR,,False,9219888125536520293,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:29,SAVE,GURADAR,,False,6671956963490165282,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.html:44,DOWNLOAD,DESCARREGAR,,False,647016352598204238,,
src/app/+videos/+video-watch/shared/action-buttons/action-buttons.component.ts:86,Open the modal to support the video uploader,Open the modal to support the video uploader,,True,2392048495773035896,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:43,Like this video,M'agrada aquest vídeo,,False,677619204556459328,,
src/app/+videos/+video-watch/shared/action-buttons/video-rate.component.ts:44,Dislike this video,No m'agrada aquest vídeo,,False,1979134407801821102,,
src/app/+videos/+video-watch/video-watch.component.html:72,"By <x id=""INTERPOLATION""/>","Per <x id=""INTERPOLATION""/>",,False,687548610091961489,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:8,Subscribe,Subscriure's,,False,1144407473317535723,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:11,Subscribe to all channels,Subscriure's a tots els canals,,False,5432070253720498105,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:13,channels subscribed,canals subscrits,,False,7542242186854344789,,
src/app/shared/shared-user-subscription/subscribe-button.component.html:29,"{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels} }","{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels} }",,True,8426539297729416784,"Suggested in Weblate: {VAR_SELECT, select, undefined {Cancel·lar subscripció} other {Cancel·lar subscripció de tots els canals} }",
src/app/+videos/+video-watch/shared/metadata/video-description.component.html:17,Show more,Mostra més,,False,7215101881367554791,,
src/app/+videos/+video-watch/shared/metadata/video-description.component.html:22,Show less,Veure menys,,False,3517550046701184661,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:7,Origin,Origen,,False,66785722678644243,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:14,Open the video on the origin instance,Open the video on the origin instance,,True,6981359593518942576,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:22,Video re-upload,Video re-upload,,True,795485832100313,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:27,Originally published,Publicat originalment,,False,5139892963394684487,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:5,the sharing system used for this video implies that some technical information about your system (such as a public IP address) can be sent to other peers.,el sistema d'ús compartit utilitzat per a aquest vídeo implica que informació tècnica sobre el teu sistema (com la direcció IP pública) pot ser enviada a altres usuaris que estiguen veient el vídeo.,,False,2935783216050341269,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:18,More information,Més informació,,False,4619188387782427495,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:56,The video was blocked due to automatic blocking of new videos,The video was blocked due to automatic blocking of new videos,,True,3452334748875293295,,
src/app/+admin/overview/videos/video-list.component.html:81,NSFW,NSFW,,True,1465291804668949243,,
src/app/shared/shared-tables/table-expander-icon.component.ts:16,Get more information,Obtenir més informació,,False,4512155674928869984,,
src/app/+videos/+video-watch/shared/information/privacy-concerns.component.html:13,OK,OK,,True,5184373289520493569,,
