location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQServerHardware.vue:110,Expect a bit less in practice.,,,False,,,
src/components/home/FindPeerTube.vue:47,Explore this platform,,,False,,,
src/views/BrowseContent.vue:42,Explore!,,,False,,,
src/views/FAQ.vue:185,FAQ,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:33,Federation with ActivityPub,,,False,,,
src/components/InstancesList.vue:235,Films,,,False,,,
src/components/InstancesList.vue:9,Filter according to your preferences,,,False,,,
src/views/PublishVideos.vue:118,Find a PeerTube platform,,,False,,,
src/views/Instances.vue:36,"Find and create an account among a list of existing PeerTube platforms. Filter PeerTube platforms according to your preferences: by theme, category or language!",,,False,,,
src/views/PublishVideos.vue:228,Find how to publish videos on PeerTube: create your account on an existing PeerTube platform or create your own PeerTube platform!,,,False,,,
src/views/BrowseContent.vue:169,"Find PeerTube videos, channels and playlists by browsing PeerTube content using SepiaSearch!",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:10,Find the PeerTube website that suits you best,1. Bilatu zuri gehien egokitzen den instantzia,,True,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:13,Firefox 78+ on desktop,,,False,,,
src/components/InstancesList.vue:248,Food,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:44,For a more detailed guide about hardware requirements:,,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:12,"For example, Framasoft's PeerTube platform is named <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatube.org/"">FramaTube</a>.",,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:14,"For example, in France, discriminatory content <a target=""_blank"" rel=""noopener noreferrer"" href=""https://fr.wikipedia.org/wiki/Lois_contre_le_racisme_et_les_discours_de_haine"">is prohibited</a> and may be reported to authorities. PeerTube allows users to report problematic videos, and administrator must then apply its moderation in accordance with its terms and conditions and the law.",,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:18,"For example, in September 2021, the 900 platforms listed on our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org/instances"">public index</a> host only ~1% videos tagged as containing sensitive content.",,,False,,,
src/components/faq/developers/FAQGithub.vue:8,For historical reason :),,,False,,,
src/components/faq/common/FAQTrademark.vue:22,"For more information, please refer to our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org/en/trademarks"">Trademark Code of Conduct</a>.",,,False,,,
src/components/Header.vue:30,Forum,,,False,,,
src/components/faq/common/FAQTrademark.vue:11,Framasoft affirms here its intention to not use intellectual property for predatory purposes or to constrain legitimate uses of the software.,,,False,,,
src/components/home/Donate.vue:20,Framasoft does not make money by developing PeerTube! We are <strong>a public interest organization where over 90% of our funding comes from donations.</strong>,,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:15,"Framasoft has a French culture, respects French laws and is a political actor (« who participates in the life of the city-state ») of civil society.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:13,Framasoft has no control over who downloads PeerTube and who installs or uses it.,,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:20,"Framasoft only hosts and promotes two PeerTube platforms: <a href=""https://framatube.org"" target=""_blank"">https://framatube.org</a> and <a href=""https://peer.tube"" target=""_blank"">https://peer.tube</a>",,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:15,Framasoft remains the sole judge of this notion of “abuse”.,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:9,Framasoft tries to make around 4 major releases per year.,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:69,"Framasoft will therefore takes the time to improve the software progressively, at its own pace and with its atypical methods which, so far, have proven to be rather effective.",,,False,,,
src/components/InstancesList.vue:256,Français,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:10,Free and open-source software,,,False,,,
src/views/FAQ.vue:7,Frequently Asked Questions,,,False,,,
src/components/InstancesList.vue:268,Gàidhlig,,,False,,,
src/components/InstancesList.vue:240,Gaming,,,False,,,
src/components/InstanceCard.vue:156,GB,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:71,Generate HLS playlists or raw MP4 files,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:66,"Get <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/video-stats"">detailed statistics</a> on your videos (views, watch time, unique viewers...)",,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:60,"Get help on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">PeerTube forum</a>",,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:84,"Get help on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">PeerTube forum</a> or ask new plugin/theme API in <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube"">PeerTube issues</a>",,,False,,,
src/components/InstancesList.vue:181,Go back to beginning of the list,,,False,,,
src/views/NotFound.vue:12,Go back to the homepage,,,False,,,
src/views/BrowseContent.vue:55,Go here,,,False,,,
src/components/Header.vue:201,Go on JoinPeerTube Mastodon profile,,,False,,,
src/components/Header.vue:185,Go on JoinPeerTube Twitter profile,,,False,,,
src/components/browse-content/ActorMiniature.vue:51,Go on this account page,,,False,,,
src/components/browse-content/ActorMiniature.vue:49,Go on this channel page,,,False,,,
src/views/PublishVideos.vue:174,Go to the documentation,,,False,,,
src/components/faq/FAQExtract.vue:23,Go to the PeerTube forum,,,False,,,
src/components/InstanceCard.vue:76,Go to this platform,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:55,"Help (or get help) other instances using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"">PeerTube redundancy</a>",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:29,Help the PeerTube website to share videos and lives using P2P,,,False,,,
src/components/I18n.vue:18,Help to translate,,,False,,,
src/components/news/NewsSubscribe.vue:13,Here is the link!,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:133,Highly configurable,,,False,,,
src/views/Home.vue:36,"Hiring another developer, developing an official mobile app, promoting the PeerTube ecosystem... These are a few of the things we plan to do in 2024, on top of an exciting v7 roadmap.",,,False,,,
src/components/faq/administrators/FAQHowInstall.vue:4,How do I install my own PeerTube platform?,,,False,,,
src/components/faq/viewers/FAQReportContent.vue:4,How do I report PeerTube content?,,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:4,How does PeerTube count views?,,,False,,,
src/components/InstancesList.vue:243,How To,,,False,,,
src/components/faq/common/FAQTrademark.vue:13,"However, Framasoft reserves the right to use trademark law, especially in case of damage to the image of the PeerTube project, edited by Framasoft.",,,False,,,
src/components/faq/uploaders/FAQMonetization.vue:12,"However, the uploader can display a <strong>support</strong> button under the video.",,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:4,I can't find my PeerTube platform on Sepia Search or instances.joinpeertube.org and I can't add it: why?,,,False,,,
src/views/FAQ.vue:84,I contribute to the source code,,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:4,"I don't like the name ""PeerTube""",,,False,,,
src/components/faq/developers/FAQSecurity.vue:4,I have found a security vulnerability in PeerTube. Where and how should I report it?,,,False,,,
src/views/FAQ.vue:66,I want to administer a PeerTube platform,2. Sortu zure kontua eta gozatu PeerTube,,True,,,
src/views/FAQ.vue:55,I want to upload videos,,,False,,,
src/views/FAQ.vue:42,I want to watch videos,,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:10,"If a video is less than 30 seconds in length, a view is sent after 75% of the video duration.",,,False,,,
src/components/faq/uploaders/FAQUploadIllegalStuff.vue:4,"If it's free, can we upload illegal stuff on PeerTube?",,,False,,,
src/views/PublishVideos.vue:133,"If you have a minimum amount of time and technical skills, creating your own platform (also called ""instance"") <strong>on your server</strong> is the best way to take advantage of PeerTube.",,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:46,"If you notice performance problems or a bottleneck at your scale, don't hesitate to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/issues/new/choose"">create an issue</a> to discuss it.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:37,If you plan to do transcoding on the same machine as the PeerTube instance:,,,False,,,
src/views/BrowseContent.vue:201,"If you see any problems with a video, <strong>report them to an administrator directly</strong> on the PeerTube platform where it is hosted.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:91,"If you want to store many videos on your PeerTube instance, you may want to store videos externally using <a href=""https://docs.joinpeertube.org/maintain/remote-storage"" target=""_blank"">Object Storage</a>.",,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:17,"If you want to test the PeerTube develop branch, we provide <a target=""_blank"" rel=""noopener noreferrer"" href=""https://builds.joinpeertube.org/nightly/"">nightly builds</a>.",,,False,,,
src/components/browse-content/VideoResult.vue:59,In channel,,,False,,,
src/components/faq/viewers/FAQManyBadVideos.vue:11,"In its default configuration, PeerTube hides videos that contain sensitive content.",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:59,"In other words, the management of PeerTube projects is operated by only one employee, who has other responsabilities in addition to his workload.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:96,"In terms of read speed, you want to make sure that you can saturate your network uplink serving PeerTube videos.",,,False,,,
src/views/PublishVideos.vue:55,Increase the potential audience for your videos <strong>by connecting your PeerTube platform to the ones you want.</strong>,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:13,"Install PeerTube on your server and create your ""homemade YouTube""",,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:15,"IPFS is a great technology, but it still seems too young for streaming large files.",,,False,,,
src/components/faq/common/FAQTrademark.vue:4,"Is ""PeerTube"" a registered trademark?",,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:4,Is PeerTube a neutral software?,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:4,Is PeerTube GDPR compatible?,,,False,,,
src/components/faq/common/FAQPurpose.vue:4,Is PeerTube's purpose to replace YouTube?,,,False,,,
src/components/faq/common/FAQAdvantages.vue:18,It can be enhanced by everyone's contributions.,,,False,,,
src/components/faq/common/FAQAdvantages.vue:26,It decentralizes video storage and decision-making power;,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:12,It doesn't send personal data to any third party if P2P is disabled,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:16,"It employs a developer, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz"">Chocobozzz</a>, who works since 2018 on PeerTube projects:",,,False,,,
src/components/faq/common/FAQSepiaName.vue:14,"It has been created by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://www.davidrevoy.com/"">David Revoy</a> (illustrations are under CC-BY).",,,False,,,
src/views/Contribute.vue:60,"It is a project supported by Framasoft, a french non profit recognized as being of <strong>general interest</strong> and <strong>funded 90% by your donations</strong>.",,,False,,,
src/components/faq/administrators/FAQInstanceOnSepiaSearch.vue:8,It probably means that we moderated your PeerTube platform after an abuse report and found out that:,,,False,,,
src/components/faq/common/FAQAdvantages.vue:39,It reduces server bandwidth overload if a video becomes viral;,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:57,"It serves two purposes on a PeerTube instance: it ensures all videos can be played optimally in the web interface, and it generates different resolutions for the same video.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:30,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a> to connect with tools <a target=""_blank"" rel=""noopener noreferrer"" href=""https://peertube.cpy.re/videos/watch/da2b08d4-a242-4170-b32a-4ec8cbdca701"">like Mastodon</a> for example.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:43,"It's based on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://en.wikipedia.org/wiki/WebRTC"">WebRTC</a>, a free and open-source project for web browsers.",,,False,,,
src/views/Contribute.vue:66,It's the reason why all your contributions are <strong>essential</strong> to help us to maintain PeerTube!,,,False,,,
src/components/faq/uploaders/FAQMonetization.vue:22,"It's the reason why we encourage developers to use the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute/plugins"">PeerTube plugin API</a> to create their own monetization system.",,,False,,,
src/components/InstancesList.vue:264,Italiano,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:18,"Join a community of admins, video makers and viewers",,,False,,,
src/views/PublishVideos.vue:82,"Join a PeerTube platform based on its theme, terms of use or code of conduct.",,,False,,,
src/components/InstanceCard.vue:154,KB,,,False,,,
src/components/InstancesList.vue:247,Kids,,,False,,,
src/components/browse-content/VideoResult.vue:74,Language:,,,False,,,
src/components/I18n.vue:9,Language: %{ current },,,False,,,
src/components/InstancesList.vue:87,Languages,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:15,Latest Chrome version on desktop,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:17,Latest Chrome version on mobile,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:14,Latest Edge version on desktop,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:18,Latest Firefox on mobile,,,False,,,
src/views/Home.vue:40,Learn more and support Framasoft,,,False,,,
src/components/Footer.vue:19,Legal notices,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:94,Let PeerTube create a replay of your live sessions,,,False,,,
src/views/Home.vue:97,"Like the other tools developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org/en"">Framasoft</a>, <strong>PeerTube considers you as a person and not as a product</strong> to be profiled and locked in video loops.",,,False,,,
src/components/InstancesList.vue:136,"List created from <a rel=""noopener"" target=""_blank"" href=""https://instances.joinpeertube.org"">instances.joinpeertube.org</a>",,,False,,,
src/components/browse-content/VideoResult.vue:7,LIVE,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:83,Live streaming,,,False,,,
src/views/BrowseContent.vue:49,Looking for <strong>PeerTube platforms</strong> instead?,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:51,"Maintenance of several PeerTube plaftorms (peertube.cpy.re, peertube2.cpy.re, etc.).",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:125,"Manage abuse reports on videos, accounts or comments using a dedicated dashboard",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:105,Manage your channels,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:52,Manage your library,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:61,Manage your videos,,,False,,,
src/components/InstanceCard.vue:155,MB,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:8,Minimum hardware requirements:,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:112,Moderation tools,,,False,,,
src/views/Contribute.vue:103,"Modify the code of <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube"" class=""jpt-router-link"">PeerTube</a> or other related software (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://framagit.org/framasoft/peertube/search-index"" class=""jpt-router-link"">Sepia Search</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framagit.org/framasoft/peertube/joinpeertube"" class=""jpt-router-link"">JoinPeerTube</a>...)",,,False,,,
src/views/Contribute.vue:115,More information,,,False,,,
src/components/InstancesList.vue:160,More than %{ total }+. Add filters to find more!,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:56,"Moreover, Chocobozzz works on internal Framasoft's projects (<a target=""_blank"" rel=""noopener noreferrer"" href=""https://framapad.org"">Framapad</a>, <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framatalk.org"">Framatalk</a>, etc.).",,,False,,,
src/components/InstancesList.vue:234,Music,,,False,,,
src/views/BrowseContent.vue:27,My search,,,False,,,
src/components/news/NewsSubscribe.vue:59,name@example.com,,,False,,,
src/components/InstancesList.vue:265,Nederlands,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:101,Network,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:65,"Nevertheless, PeerTube is not developed by a startup with a team of 50 people, and a workflow full of hyper-formatted processes.",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:23,"New stable releases preparation and communication (blog posts, changelog, etc.);",,,False,,,
src/components/Header.vue:36,News,,,False,,,
src/components/InstancesList.vue:252,News & Politics,,,False,,,
src/components/InstancesList.vue:41,No,,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:8,No it is not.,,,False,,,
src/components/faq/common/FAQSepiaName.vue:9,"No it's not an octopus, it's a cuttlefish! From Latin sēpia, it's the reason why the mascot of PeerTube is called Sepia.",,,False,,,
src/components/InstancesList.vue:76,No opinion,,,False,,,
src/components/InstancesList.vue:157,No results,,,False,,,
src/views/BrowseContent.vue:61,No results found,,,False,,,
src/views/Contribute.vue:31,No technical skills are required!,,,False,,,
src/components/InstanceCard.vue:39,No video quota per user,,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:9,"No we don't, because PeerTube is not a service but a free software.",,,False,,,
src/components/faq/viewers/FAQBadVideosUpload.vue:15,Nor does Microsoft or Adobe have any control over who uses Word or Photoshop and for what purposes.,,,False,,,
src/components/InstancesList.vue:267,Occitan,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:17,"Official <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/install/docker"">Docker support</a>",,,False,,,
src/components/browse-content/VideoResult.vue:68,On platform,,,False,,,
src/components/faq/common/FAQWhatIsPeerTube.vue:17,"On the contrary, PeerTube's concept is to create a network of multiple small interconnected video hosting providers.",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:67,"Optimize videos and generate <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#vod-transcoding"">multiple resolutions</a> using ffmpeg",,,False,,,
src/components/news/NewsSubscribe.vue:8,Or you prefer to subscribe to the PeerTube <strong>RSS feed</strong>?,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:63,"Organize videos in public or private <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/library#video-history"">playlists</a>",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:63,"Other Framasoft's volunteers and salaried members also contribute to the PeerTube project on various aspects (strategy, communication, development, community animation).",,,False,,,
src/views/plugin-selection/AllPluginsSelection.vue:5,Our plugins selection,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:11,P2P can be disabled by default,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:48,P2P with WebRTC,,,False,,,
src/views/NotFound.vue:7,Page not found,,,False,,,
src/components/faq/common/FAQAdvantages.vue:36,Peer-to-peer broadcasting,,,False,,,
src/views/Home.vue:70,"PeerTube allows platforms to be connected to each other, creating a <strong>big network</strong> of platforms that are both autonomous and interconnected.",,,False,,,
src/views/PublishVideos.vue:29,"PeerTube allows you to focus on what you do the best: your videos, the way <strong>you</strong> want to create them.",,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:71,PeerTube developers are committed to develop and improve moderation tools to make instances always easier to manage.,,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:4,PeerTube does not contain all the tools I need to manage my platform,,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:27,"PeerTube does not impose any remuneration model. This is the choice we have made, and others (like DTube) have made other choices. So it's up to you to see what suits you.",,,False,,,
src/components/home/Donate.vue:13,PeerTube exists thanks to your donations!,,,False,,,
src/views/Home.vue:122,"PeerTube is a free software, not a secret formula that belongs to Google (in the case of Youtube) or to Vivendi/Bolloré (Dailymotion). This free/libre license guarantees our fundamental freedoms as users.",,,False,,,
src/views/Contribute.vue:13,PeerTube is a free/open-source software: all contributions are welcome to continue to improving it,,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:12,"PeerTube is a software created, developed and maintained by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a French non-profit popular educational organization on digital issues.",,,False,,,
src/views/Home.vue:15,"PeerTube is a tool for sharing online videos developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a french non-profit.",,,False,,,
src/components/faq/common/FAQWhatIsPeerTube.vue:9,"PeerTube is a tool that you install on a web server. It allows you to create a video hosting website, so create your ""homemade YouTube"".",,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:10,"PeerTube is developed by <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framasoft.org"">Framasoft</a>, a French non-profit popular educational organization on digital issues.",,,False,,,
src/views/Home.vue:102,"PeerTube is free, open-source, created for non-commercial purposes.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:16,"PeerTube is freely provided, no need to pay to install it on your server;",,,False,,,
src/components/faq/common/FAQPeerTubeName.vue:9,"PeerTube is just the name of the software. You can install it on your server, and choose the name you want.",,,False,,,
src/components/faq/common/FAQPeerTubeNeutrality.vue:20,"PeerTube is part of several actions assembled by Framasoft in the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://contributopia.org"">Contributopia roadmap</a>.",,,False,,,
src/components/faq/common/FAQAdvantages.vue:9,PeerTube is unique because (as far as we know) it's the only video hosting web application which combines three advantages:,,,False,,,
src/components/Footer.vue:61,PeerTube mascot created by %{ by },,,False,,,
src/views/news/News.vue:63,PeerTube news,,,False,,,
src/views/news/NewsArchive.vue:5,PeerTube news archive,,,False,,,
src/views/news/News.vue:5,PeerTube news!,,,False,,,
src/components/InstancesList.vue:154,PeerTube platforms,,,False,,,
src/views/FAQ.vue:25,PeerTube Presentation,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:17,"PeerTube provides a <a href=""https://docs.joinpeertube.org/admin/privacy-guide"">privacy guide</a> to help admins to fill their <em>Terms</em>",,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:23,PeerTube REST API,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:49,"PeerTube support and discussions on bugtrackers, forum, IRC or by email;",,,False,,,
src/components/faq/developers/FAQProtocolsChoice.vue:10,"PeerTube uses ActivityPub because this federation protocol is recommended by the W3C and is also used by other projects like the social network <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinmastodon.org/"">Mastodon</a>.",,,False,,,
src/components/InstancesList.vue:241,People,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:122,"People can subscribe to your channel from a PeerTube website or from an ActivityPub compatible software (Mastodon, Pleroma...)",,,False,,,
src/components/InstanceCard.vue:35,per user,,,False,,,
src/components/home/FindPeerTube.vue:22,Platforms,,,False,,,
src/components/home/FindPeerTube.vue:21,Platforms created with PeerTube,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:47,Player embed API,,,False,,,
src/views/plugin-selection/PluginSelection.vue:15,Plugin homepage,,,False,,,
src/components/faq/developers/FAQFeaturesDeveloper.vue:67,Plugins & Themes,,,False,,,
src/components/InstancesList.vue:272,Polski,,,False,,,
src/components/InstancesList.vue:270,Português (Portugal),,,False,,,
src/components/Footer.vue:27,Press kit,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:14,Preview the video frame while scrubbing the progress bar,,,False,,,
src/views/PublishVideos.vue:226,Publish videos,,,False,,,
src/views/PublishVideos.vue:5,"Publish your videos with PeerTube, the YouTube alternative",,,False,,,
src/components/browse-content/VideoResult.vue:47,Published by,,,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:50,"Pull requests/merge requests reviews, merges, and support of features added by external contributions (bug fixes, documentation, refactor, etc.);",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:66,RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:32,"Read the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a> if you plan to have many users or viewers",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:20,"Recommended hardware requirements for a big instance to handle 1,000 concurrent viewers (see our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/news/stress-test-2023"">blog post about our viewers stress test</a>):",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:51,Reduce your server bandwidth using P2P on VOD and live videos,,,False,,,
src/components/faq/administrators/FAQReleasePolicy.vue:10,"Releasing a new PeerTube version takes a lot of our time, so we cannot change this release cycle.",,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:18,"Remember that PeerTube has only <a href=""#who-is-working-on-peertube"">one full time developer</a> and a small handful of very involved volunteers. It is not a product developed by a start-up with a full time team and significant financial support.",,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:16,Safari 12.1+ on macOS,,,False,,,
src/components/faq/common/FAQWebBrowsersSupport.vue:19,Safari 12.4+ on iOS,,,False,,,
src/components/InstancesList.vue:251,Science & Technology,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:140,"Search and install PeerTube <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/customize-instance"">plugins or themes</a>",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:97,"Search videos, channels and playlists",,,False,,,
src/components/news/SpecificNewsPage.vue:15,See all PeerTube news,,,False,,,
src/components/faq/FAQExtract.vue:19,See more questions,,,False,,,
src/views/news/News.vue:29,See older news,,,False,,,
src/components/faq/viewers/FAQReportContent.vue:10,"See the dedicated section in the PeerTube documentation: <a href=""https://docs.joinpeertube.org/use/report"" target=""_blank"">https://docs.joinpeertube.org/use/report</a>",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:13,See the different chapters of the video in the progress bar,,,False,,,
src/components/InstanceCard.vue:70,Sensitive content blurred,,,False,,,
src/components/InstanceCard.vue:71,Sensitive content displayed,,,False,,,
src/components/InstanceCard.vue:69,Sensitive content not displayed,,,False,,,
src/components/InstancesList.vue:61,Sensitive videos,,,False,,,
src/components/faq/common/FAQSepiaName.vue:20,"Sepia can also help you to search PeerTube content like videos or channels on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://sepiasearch.org/"">Sepia Search</a>!",,,False,,,
src/views/BrowseContent.vue:199,"Sepia does its best to display videos, channels and playlists matching your search, but its <strong>SepiaSearch tool is neither the publisher nor the owner of this content</strong>.",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:118,Set a <em>Support</em> button for your channel to explain how to support your work,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:35,"Set metadata: category, licence, language, tags, description, thumbnail...",,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:91,Set simultaneous live streaming limits (per user/instance),,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:44,"Set your appropriate NSFW policy (display, blur or hide NSFW videos)",,,False,,,
src/views/Contribute.vue:39,Share an idea,,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:82,Share and interact with videos and playlists,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:4,Should I have a big server to run PeerTube?,,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:12,"Since the first stable release of PeerTube in October 2018, <strong>every release</strong> added or improved moderation features:",,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:23,"So if you feel that PeerTube does not currently meet your needs, it's simple: don't use it right now.",,,False,,,
src/components/InstancesList.vue:201,"Sorry, but we did not find any platform matching your filters.",,,False,,,
src/components/InstancesList.vue:238,Sports,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:74,Storage,,,False,,,
