location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"You can configure some words that will be automatically moderated by the bot (messages containing such words will be instantly deleted).
You can also add an optional reason that will be displayed at the place of deleted messages.
Several examples are provided on the documentation page.
","Puedes configurar algunas palabras que serán moderadas automáticamente por el bot (los mensajes que contengan dichas palabras serán borrados instantáneamente).
También puedes añadir una razón opcional que se mostrará en el lugar de los mensajes eliminados.
Se proporcionan varios ejemplos en la página de documentación.
",,False,livechat_configuration_channel_forbidden_words_desc,,
,"One word or expression per line. If you put multiple words on one line, it will only match messages containing the whole sequence.
","Una palabra o expresión por línea. Si pones varias palabras en una línea, solo coincidirá con los mensajes que contengan la secuencia completa.
",,False,livechat_configuration_channel_forbidden_words_desc2,,
,Reason,Motivo,,False,livechat_configuration_channel_forbidden_words_reason_label,,
,Reason to display besides deleted messages,Motivo para mostrar además de eliminar los mensajes,,False,livechat_configuration_channel_forbidden_words_reason_desc,,
,Consider as regular expressions,Considéralo como expresiones regulares,,False,livechat_configuration_channel_forbidden_words_regexp_label,,
,"By checking this option, you can use regular expressions.","Marcando esta opción, puedes usar expresiones regulares.",,False,livechat_configuration_channel_forbidden_words_regexp_desc,,
,Also moderate messages from moderators,Moderar también los mensajes de los moderadores,,False,livechat_configuration_channel_forbidden_words_applytomoderators_label,,
,"By default, moderator messages will not be deleted when containing forbidden words.
By checking this option, messages from moderators will also be deleted.
","Por defecto, los mensajes de los moderadores no se borrarán cuando contengan palabras prohibidas.
 Al marcar esta opción, los mensajes de los moderadores también se eliminarán.
",,False,livechat_configuration_channel_forbidden_words_applytomoderators_desc,,
,Comments,Comentarios,,False,livechat_configuration_channel_forbidden_words_comments_label,,
,"You can add here some comments about this rule, to remember how and why you created it.
These comments are purely indicative, and have no influence on the bot's behavior.
","Puedes añadir aquí algunos comentarios sobre esta regla, para recordar cómo y por qué la creaste.
 Estos comentarios son puramente indicativos, y no influyen en el comportamiento del bot.
",,False,livechat_configuration_channel_forbidden_words_comments_desc,,
,Timer,Temporizador,,False,livechat_configuration_channel_quote_label,,
,"You can configure several timers that will send messages at regular interval.
These messages will be sent by the bot every X minutes.
You can for example make the bot sent some sponsoring information every 5 minutes.
","Puedes configurar varios temporizadores que enviaran mensajes cada cierto intervalo.
Estos mensages los enviara el bot cada X minutos.
Puedes por ejemplo hacer que el bot muestre información de tus patrocinadores cada 5 minutos.
",,False,livechat_configuration_channel_quote_desc,,
,Messages,Mensajes,,False,livechat_configuration_channel_quote_label2,,
,"One message per line.
If multiple messages, it will pick one randomly every X minutes.
","Un mensaje por línea.
Si hay varios mensajes, se seleccionará uno al azar cada X minutos.
",,False,livechat_configuration_channel_quote_desc2,,
,Send every X minutes,Enviar cada X minutos,,False,livechat_configuration_channel_quote_delay_label,,
,"The bot will post the message every X minutes.
","El bot publicará el mensaje cada X minutos.
",,False,livechat_configuration_channel_quote_delay_desc,,
,Bot command,Comando del bot,,False,livechat_configuration_channel_command_label,,
,"You can configure the bot to respond to commands.
A command is a message starting with a ""!"", like for example ""!help"" that calls the ""help"" command.
","Puedes configurar el bot para que responda a comandos.
Un comando es un mensaje que comienza con ""!"", como por ejemplo ""!help"" que llama al comando ""help"".
",,False,livechat_configuration_channel_command_desc,,
,Command,Comando,,False,livechat_configuration_channel_command_cmd_label,,
,"The command, without the starting ""!"". For example ""help"", ""sponsor"", ...
","El comando, sin el ""!"" inicial. Por ejemplo ""ayuda"", ""patrocinador"",...
",,False,livechat_configuration_channel_command_cmd_desc,,
,Message,Mensaje,,False,livechat_configuration_channel_command_message_label,,
,The message to send.,El mensaje a enviar.,,False,livechat_configuration_channel_command_message_desc,,
,"For more information about how to configure this feature, please refer to the documentation by clicking on the help button.
","Para más información sobre cómo configurar esta funciónalidad, consulte la documentación haciendo clic en el botón de ayuda.
",,False,livechat_configuration_channel_for_more_info,,
,Banned users and patterns,Usuarios baneados y patrones,,False,livechat_configuration_channel_banned_jids_label,,
,Bot nickname,Nick del bot,,False,livechat_configuration_channel_bot_nickname,,
,Invalid value.,Valor inválido.,,False,invalid_value,,
,"Slow mode is enabled, users can send a message every %1$s seconds.","Modo lento activado, los usuarios pueden enviar un mensaje cada %1$s segundos.",,False,slow_mode_info,,
,"This chatroom does not exist, or is not accessible to you.","Esta sala de chat no existe, o no esta accesible para ti.",,False,chatroom_not_accessible,,
,Log in using an external account,Iniciar sesión usando una cuenta externa,,False,login_using_external_account,,
,Log in using an account on another Peertube instance:,Iniciar sesión usando una cuenta de otra instancia Peertube:,,False,login_remote_peertube,,
,Your Peertube instance URL,Tu URL de instancia Peertube,,False,login_remote_peertube_url,,
,Searching the video on the Peertube instance...,Buscar el vídeo en la instancia Peertube...,,False,login_remote_peertube_searching,,
,Invalid Peertube URL.,URL Peertube inválida.,,False,login_remote_peertube_url_invalid,,
,The livechat plugin is not installed on this Peertube instance.,El plugin livechat no esta instalado en esta instancia.,,False,login_remote_peertube_no_livechat,,
,This video is not available on this Peertube instance.,Este vídeo no está disponible en esta instancia de Peertube.,,False,login_remote_peertube_video_not_found,,
,"In some cases, the video can still be retrieved if you connect to the remote instance.","En algunos casos, el vídeo aún se puede recuperar si se conecta a la instancia remota.",,False,login_remote_peertube_video_not_found_try_anyway,,
,Try anyway to open the video on the Peertube instance,Intenta abrir de todas formas el video en la instancia Peertube,,False,login_remote_peertube_video_not_found_try_anyway_button,,
,"Your browser has blocked the opening on the remote instance, please try to open manually this link:",,,False,login_remote_peertube_video_open_failed,,
,Authentication failed,,,False,login_external_auth_alert_message,,
,Tasks,,,False,tasks,,
,Create new task list:,,,False,task_list_create,,
,Error when saving the task list,,,False,task_list_create_error,,
,Task list name,,,False,task_list_name,,
,Delete task list,,,False,task_list_delete,,
,Are you sure you want to delete this task list?,,,False,task_list_delete_confirm,,
,Create a new task,,,False,task_create,,
,Task name,,,False,task_name,,
,Description,,,False,task_description,,
,Delete task,,,False,task_delete,,
,Are you sure you want to delete this task?,,,False,task_delete_confirm,,
,Please choose a task list,,,False,task_list_pick_title,,
,"There is no task list for now, please first create one",,,False,task_list_pick_empty,,
,"Once you have chosen a task list, a new task will be created.
To see the task, open the task application using the top menu.
More information in the livechat plugin documentation.
",,,False,task_list_pick_message,,
