location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/system/runners/runner-list/runner-list.component.html:57,No remote runners found.,No remote runners found.,,True,ng2.template///6329354273972175246,,
src/app/+admin/system/system.routes.ts:25,Jobs,,,False,ng2.template///3229595422546554334,,
src/app/+admin/system/system.routes.ts:36,Logs,,,False,ng2.template///4804785061014590286,,
src/app/+admin/system/system.routes.ts:47,Debug,,,False,ng2.template///3422890808980876594,,
src/app/+admin/overview/users/user-edit/user-create.component.ts:108,"User <x id=""PH"" equiv-text=""userCreate.username""/> created.",,,False,ng2.template///1886888801485703107,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:34,Comments,Comments,,True,ng2.template///3807699453257291879,,
src/app/+videos/+video-edit/video-add-components/video-upload.component.html:43,Edit,,,False,ng2.template///7585826646011739428,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:24,"{VAR_PLURAL, plural, =1 {Video} other {Videos}}",,,False,ng2.template///8147229944654164397,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:30,"{VAR_PLURAL, plural, =1 {Channel} other {Channels}}",,,False,ng2.template///2068564237394270744,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:36,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers}}",,,False,ng2.template///407487463718398437,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:42,Incriminated in reports,,,False,ng2.template///9036137946566829282,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:48,Authored reports accepted,,,False,ng2.template///7441750243186193044,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:54,"{VAR_PLURAL, plural, =1 {Comment} other {Comments}}",,,False,ng2.template///3094586852616580737,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:75,NEW USER,,,False,ng2.template///7362516430807501858,,
src/app/+signup/+register/steps/register-step-user.component.html:27,Username,,,False,ng2.template///5248717555542428023,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:92,john,,,False,ng2.template///6612230394519751963,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:101,Channel name,,,False,ng2.template///6980413875907286634,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:103,john_channel,,,False,ng2.template///8463487834152954723,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:6,Email,,,False,ng2.template///4768749765465246664,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:114,mail@example.com,,,False,ng2.template///6475711663580561164,,
src/app/+videos/+video-edit/shared/video-edit.component.html:124,Password,,,False,ng2.template///1431416938026210429,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:128,"If you leave the password empty, an email will be sent to the user.",,,False,ng2.template///8371296837649897723,,
src/app/+admin/overview/users/user-list/user-list.component.ts:170,Role,,,False,ng2.template///4145496584631696119,,
src/app/shared/shared-instance/instance-features-table.component.html:46,Video quota,,,False,ng2.template///2602586221576511475,,
src/app/shared/shared-main/users/user-quota.component.html:14,Daily video quota,,,False,ng2.template///2743014784334706527,,
src/app/+admin/overview/users/user-list/user-list.component.ts:178,Auth plugin,,,False,ng2.template///2622255144026150901,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:200,User bypasses video validation by moderators,User bypasses video validation by moderators,,True,ng2.template///3141984777339778129,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:202,Enable this checkbox if this user doesn't need to have its videos reviewed by moderators.,Enable this checkbox if this user doesn't need to have its videos reviewed by moderators.,,True,ng2.template///8975798495439347971,,
src/app/+my-account/my-account-settings/my-account-settings.component.html:88,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:229,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:230,Ask for new password,,,False,ng2.template///1412406834353485520,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:234,Manually set the user password,,,False,ng2.template///3791201588898094481,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:239,This user has two factor authentication enabled,This user has two factor authentication enabled,,True,ng2.template///7217118144256898288,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:240,Disable two factor authentication,Disable two factor authentication,,True,ng2.template///1636606892066514698,,
src/app/+admin/overview/users/user-edit/user-password.component.ts:46,"Password changed for user <x id=""PH"" equiv-text=""this.username""/>.",,,False,ng2.template///5974506725502681113,,
src/app/+admin/overview/users/user-edit/user-password.component.ts:59,Update user password,,,False,ng2.template///149953821752893163,,
src/app/+admin/overview/users/user-edit/user-update.component.ts:126,"User <x id=""PH"" equiv-text=""this.user.username""/> updated.",,,False,ng2.template///780323526182667308,,
src/app/+admin/overview/users/user-edit/user-update.component.ts:145,Update user,,,False,ng2.template///1349763489797682899,,
src/app/+admin/overview/users/user-edit/user-update.component.ts:152,"An email asking for password reset has been sent to <x id=""PH"" equiv-text=""this.user.username""/>.",,,False,ng2.template///8819563010322372715,,
src/app/+admin/overview/users/user-edit/user-update.component.ts:165,"Two factor authentication of <x id=""PH"" equiv-text=""this.user.username""/> disabled.","Two factor authentication of <x id=""PH"" equiv-text=""this.user.username""/> disabled.",,True,ng2.template///5679185794144903715,,
src/app/+admin/overview/users/user-list/user-list.component.html:23,Create user,,,False,ng2.template///8286337167859377104,,
src/app/+admin/overview/users/user-list/user-list.component.html:49,Table parameters,,,False,ng2.template///8363291180171434623,,
src/app/+admin/overview/users/user-list/user-list.component.html:55,Select columns,,,False,ng2.template///5230110096688656830,,
src/app/+admin/overview/users/user-list/user-list.component.html:61,Highlight banned users,,,False,ng2.template///5893518121808195081,,
src/app/shared/shared-main/users/user-quota.component.html:3,Total video quota,,,False,ng2.template///2127094963121208963,,
src/app/+admin/overview/users/user-list/user-list.component.html:133,Total daily video quota,,,False,ng2.template///242888077027281874,,
src/app/+admin/overview/users/user-list/user-list.component.html:112,The user was banned,,,False,ng2.template///675721269041534709,,
src/app/+admin/overview/users/user-list/user-list.component.html:161,Ban reason:,,,False,ng2.template///1242902302929086301,,
src/app/+admin/overview/users/user-list/user-list.component.ts:93,Banned users,Banned users,,True,ng2.template///6124612368324200166,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:350,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:356,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:87,Unban,,,False,ng2.template///4451482225013335720,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:367,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
src/app/+admin/overview/users/user-list/user-list.component.ts:174,Created,Created,,True,ng2.template///4207916966377787111,,
src/app/+admin/overview/users/user-list/user-list.component.ts:177,Daily quota,Daily quota,,True,ng2.template///8140268298586972139,,
src/app/+admin/overview/users/user-list/user-list.component.ts:175,Last login,Last login,,True,ng2.template///7910076708497708162,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:75,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
src/app/+admin/overview/users/user-list/user-list.component.ts:254,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?","Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,True,ng2.template///7634059432691079352,,
src/app/+admin/overview/users/user-list/user-list.component.ts:267,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}","{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,True,ng2.template///738031253894929036,,
src/app/shared/shared-moderation/user-moderation-dropdown.component.ts:103,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
src/app/+admin/overview/users/user-list/user-list.component.ts:284,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,,True,ng2.template///5945924096465496818,,
src/app/+admin/overview/users/user-list/user-list.component.ts:285,It means the following usernames will be permanently deleted and cannot be recovered:,It means the following usernames will be permanently deleted and cannot be recovered:,,True,ng2.template///5643060985393782358,,
src/app/+admin/overview/users/user-list/user-list.component.ts:296,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}","{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,True,ng2.template///1301767781765127363,,
src/app/+admin/overview/users/user-list/user-list.component.ts:314,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}","{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,True,ng2.template///3104427236147521673,,
src/app/+admin/overview/users/users.routes.ts:25,Users list,,,False,ng2.template///7483807629538115183,,
src/app/+admin/overview/users/users.routes.ts:34,Create a user,,,False,ng2.template///1525334987774465166,,
src/app/+admin/overview/users/users.routes.ts:43,Update a user,,,False,ng2.template///5552039423287890133,,
src/app/+admin/overview/videos/video-admin.service.ts:46,Video type,Video type,,True,ng2.template///2005509140164856243,,
src/app/+admin/overview/videos/video-admin.service.ts:50,VOD,VOD,,True,ng2.template///1878553503929537171,,
src/app/+admin/overview/videos/video-list.component.html:95,Live,Live,,True,ng2.template///8610504659433544583,,
src/app/+admin/overview/videos/video-admin.service.ts:60,Video files,Video files,,True,ng2.template///545237611115823456,,
src/app/+admin/overview/videos/video-admin.service.ts:64,With Web Videos,With Web Videos,,True,ng2.template///1882931826815906053,,
src/app/+admin/overview/videos/video-admin.service.ts:68,Without Web Videos,Without Web Videos,,True,ng2.template///1590370632695044398,,
src/app/+admin/overview/videos/video-admin.service.ts:72,With HLS,With HLS,,True,ng2.template///7468888924775619361,,
src/app/+admin/overview/videos/video-admin.service.ts:76,Without HLS,Without HLS,,True,ng2.template///5489331826268601489,,
src/app/+admin/overview/videos/video-admin.service.ts:82,Videos scope,Videos scope,,True,ng2.template///7091163288887549392,,
src/app/+admin/overview/videos/video-admin.service.ts:86,Remote videos,Remote videos,,True,ng2.template///1144415254281227966,,
src/app/+login/login.component.html:41,Request new verification email,Request new verification email,,True,ng2.template///5418570600695268383,,
src/app/+login/login.component.html:53,Username or email address,,,False,ng2.template///3997350348765083892,,
src/app/+signup/+register/steps/register-step-user.component.html:55,Example: john@example.com,Example: john@example.com,,True,ng2.template///175344056589888866,,
src/app/+login/login.component.html:2,⚠️ Most email addresses do not include capital letters.,⚠️ Most email addresses do not include capital letters.,,True,ng2.template///1758058452376026925,,
src/app/+login/login.component.html:77,Enter the two-factor code generated by your phone app:,Enter the two-factor code generated by your phone app:,,True,ng2.template///6512825581399429064,,
src/app/+login/login.component.html:79,Two factor authentication token,Two factor authentication token,,True,ng2.template///42685862314953751,,
src/app/shared/shared-main/angular/login-link.component.ts:14,Login,,,False,ng2.template///2454050363478003966,,
src/app/+login/login.component.html:91,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
src/app/+login/login.component.html:91,I forgot my password,I forgot my password,,True,ng2.template///7736587919193927267,,
src/app/+login/login.component.html:23,"This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///6584143415159913044,,
src/app/+login/login.component.html:28,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///1394326136451741248,,
src/app/+login/login.component.html:103,Or sign in with,,,False,ng2.template///3183213940445113677,,
src/app/+login/login.component.html:129,Forgot your password,,,False,ng2.template///3238209155172574367,,
src/app/+login/login.component.html:138,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
src/app/+login/login.component.html:142,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
src/app/+signup/+verify-account/verify-account-ask-send-email/verify-account-ask-send-email.component.html:9,Email address,,,False,ng2.template///3967269098753656610,,
src/app/+login/login.component.html:164,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
src/app/+login/login.component.ts:181,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
src/app/+login/login.component.ts:252,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
src/app/+login/login.component.ts:262,This account is awaiting approval by moderators.,This account is awaiting approval by moderators.,,True,ng2.template///4713046508117369963,,
src/app/+login/login.component.ts:267,Registration approval has been rejected for this account.,Registration approval has been rejected for this account.,,True,ng2.template///5751810538002251535,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:9,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:11,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,,,False,ng2.template///2645809032917283525,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:19,Feed URL,,,False,ng2.template///7944777648309302794,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:24,Feed Token,,,False,ng2.template///6086365181226161548,,
src/app/+my-account/my-account-applications/my-account-applications.component.html:27,⚠️ Never share your feed token with anyone.,,,False,ng2.template///6492684506192237359,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:43,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:44,Renew token,,,False,ng2.template///270726559962362501,,
src/app/+my-account/my-account-applications/my-account-applications.component.ts:52,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:4,EXPORT,EXPORT,,True,ng2.template///7996232964209657116,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,You can request an archive of your account containing:,,True,ng2.template///6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:14,Your account settings with avatar file,Your account settings with avatar file,,True,ng2.template///5215128747477502320,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:15,Your channels with banner and avatar files,Your channels with banner and avatar files,,True,ng2.template///4189339781940878663,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:16,Your muted accounts and servers,Your muted accounts and servers,,True,ng2.template///3569169060435002504,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:17,Your comments,Your comments,,True,ng2.template///2084686551517263033,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,Your likes and dislikes,,True,ng2.template///511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:19,Your subscriptions and followers,Your subscriptions and followers,,True,ng2.template///6661432123838461687,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:20,Your video playlists with thumbnail files,Your video playlists with thumbnail files,,True,ng2.template///8728252018840518768,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive","Your videos with thumbnail, caption files. Video files can also be included in the archive",,True,ng2.template///6339334908260162420,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Your video history,,True,ng2.template///5019912911402302063,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:25,The exported data will contain multiple directories:,The exported data will contain multiple directories:,,True,ng2.template///4333560211154634761,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:28,"A directory containing an export in ActivityPub format, readable by any compliant software","A directory containing an export in ActivityPub format, readable by any compliant software",,True,ng2.template///3192985534238875835,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:29,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,,True,ng2.template///896330674868470367,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:30,"A directory containing static files (thumbnails, avatars, video files etc.)","A directory containing static files (thumbnails, avatars, video files etc.)",,True,ng2.template///7743206617778542802,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:33,You can only request one archive at a time.,You can only request one archive at a time.,,True,ng2.template///5507694448548293913,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:36,An email will be sent when the export archive is available.,An email will be sent when the export archive is available.,,True,ng2.template///6448402358500159809,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:41,Date,Date,,True,ng2.template///3973931101896534797,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:12,Newest first,,,False,ng2.template///2317673285989169654,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:13,Unread first,,,False,ng2.template///751740263472313326,,
src/app/menu/notification.component.html:33,Mark all as read,,,False,ng2.template///2333314224059826550,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:27,All read,,,False,ng2.template///7679199047720825365,,
src/app/+my-account/routes.ts:53,Two factor authentication,Two factor authentication,,True,ng2.template///5863226045830598109,,
src/app/menu/notification.component.html:28,Notifications,,,False,ng2.template///5851560788527570644,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:6,Notification preferences,Notification preferences,,True,ng2.template///5767090948392236130,,
src/app/+my-account/routes.ts:142,My abuse reports,,,False,ng2.template///1991904494976135035,,
6,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ",,True,ng2.template///5603224609929994288,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:11,Change your email,Change your email,,True,ng2.template///4250548381153518208,,
16,"Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ","Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ",,True,ng2.template///3173210699559672958,,
src/app/+my-account/routes.ts:151,Applications,,,False,ng2.template///6658000829978978023,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:19,New email,,,False,ng2.template///264068562357780835,,
src/app/+my-account/my-account-settings/my-account-two-factor/my-account-two-factor.component.html:18,Current password,,,False,ng2.template///5340498030552368470,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.html:34,Change email,,,False,ng2.template///3000005804987112527,,
src/app/+my-account/my-account-settings/my-account-change-email/my-account-change-email.component.ts:59,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
src/app/+signup/+verify-account/verify-account-email/verify-account-email.component.html:10,Email updated.,,,False,ng2.template///6585766371605707311,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.ts:67,You current password is invalid.,,,False,ng2.template///853586874765134886,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:21,Change password,,,False,ng2.template///6309828574111583895,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:12,New password,,,False,ng2.template///3588415639242079458,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.html:17,Confirm new password,,,False,ng2.template///8656126574213649581,,
src/app/+my-account/my-account-settings/my-account-change-password/my-account-change-password.component.ts:59,Password updated.,,,False,ng2.template///6159571046971090595,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:30,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:26,"This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.","This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.",,True,ng2.template///2740531699780274491,,
src/app/+my-account/my-account-settings/my-account-danger-zone/my-account-danger-zone.component.ts:28,Content cached by other servers and other third-parties might make longer to be deleted.,Content cached by other servers and other third-parties might make longer to be deleted.,,True,ng2.template///5422897685524094185,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:6,Allow email to be publicly displayed,Allow email to be publicly displayed,,True,ng2.template///5215550763077484072,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:11,Necessary to claim podcast RSS feeds.,Necessary to claim podcast RSS feeds.,,True,ng2.template///3472732945521632942,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,ng2.template///5468340957320375738,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:20,Save email settings,Save email settings,,True,ng2.template///4422757693184001803,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.html:6,Web,,,False,ng2.template///9167786874272926575,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:38,New video or live from your subscriptions,New video or live from your subscriptions,,True,ng2.template///1295676134074258121,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:39,New comment on your video,,,False,ng2.template///4343589211916204486,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:40,New abuse,,,False,ng2.template///7130088765428829942,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:41,An automatically blocked video is awaiting review,An automatically blocked video is awaiting review,,True,ng2.template///5618790697446401830,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:42,One of your video is blocked/unblocked,,,False,ng2.template///5671547068905553663,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:43,Video published (after transcoding/scheduled update),,,False,ng2.template///1158912204255103651,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:44,Video import finished,,,False,ng2.template///3809414664640924954,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:45,A new user registered on your instance,,,False,ng2.template///3268838889659873892,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:46,You or one of your channels has a new follower,You or one of your channels has a new follower,,True,ng2.template///5935212402338564229,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:47,Someone mentioned you in video comments,,,False,ng2.template///5315689532659759332,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:48,Your instance has a new follower,,,False,ng2.template///2018794201569157817,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:49,Your instance automatically followed another instance,,,False,ng2.template///773085434165307906,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:50,An abuse report received a new message,,,False,ng2.template///900099988467638766,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:51,One of your abuse reports has been accepted or rejected by moderators,,,False,ng2.template///2326816287669585542,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:52,A new PeerTube version is available,,,False,ng2.template///2764971902180889905,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:53,One of your plugin/theme has a new available version,,,False,ng2.template///2560339336098442670,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:54,Video studio edition has finished,Video studio edition has finished,,True,ng2.template///988319118163514570,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:58,Social,Social,,True,ng2.template///4579496777570550463,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:67,Your videos,Your videos,,True,ng2.template///1852164487280647902,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:154,Preferences saved,,,False,ng2.template///5095562193296630034,,
