location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"With <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Do not list<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> or <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Blur thumbnails<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, a confirmation will be requested to watch the video. ",,,False,ng2.template///8fbbb5d7bbc4df74ac19fe046f7b9d4f2fd80737,,
,Do not list,Не показвай,,False,ng2.template///5e155c34fb3ed8159bf0a486a366cfbc6874f9fe,,
,Blur thumbnails,Размажи миниатюри,,False,ng2.template///8930852890861583005,,
,Display,Дисплей,,False,ng2.template///6812930637022637485,,
,Only display videos in the following languages/subtitles,Показвайте видеоклипове само на следните езици/субтитри,,False,ng2.template///2864176699435587977,,
,"In Recently added, Trending, Local, Most liked and Search pages","В страниците „Наскоро добавени“, „Набиращи популярност“, „Местни“, „Най-харесвани“ и „Търсене“",,False,ng2.template///1534085756270333258,,
,No results found,Няма намерени резултати,,False,ng2.template///f871b41bfbdb193507cce2cd848c2d02bde77a03,,
,"The <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>sharing system<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> implies that some technical information about your system (such as a public IP address) can be sent to other peers, but greatly helps to reduce server load.","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>системата за споделяне<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> предполага, че някаква техническа информация за вашата система (като публичен IP адрес) може да бъде изпратена до други партньори, но значително помага за намаляване на натоварването на сървъра.",,False,ng2.template///8953934448427251062,,
,Help share videos being played,Помогнете за споделяне на видеата,,False,ng2.template///34094919610906740,,
,"When on a video page, directly start playing the video.","Когато сте на видео страница, директно стартирайте възпроизвеждането на видеото.",,False,ng2.template///6236140336967052987,,
,Automatically play videos,Автоматично възпроизвеждане на видеоклипове,,False,ng2.template///9135112681389493865,,
,"When a video ends, follow up with the next suggested video.","Когато даден видеоклип приключи, продължете със следващия предложен видеоклип.",,False,ng2.template///575474399125992547,,
,Automatically start playing the next video,Автоматично стартирайте възпроизвеждането на следващия видеоклип,,False,ng2.template///2701970773087072815,,
,Theme,Тема,,False,ng2.template///7103588127254721505,,
,instance default,инстанция по подразбиране,,False,ng2.template///4541462271161741535,,
,peertube default,peertube по подразбиране,,False,ng2.template///5192951216991773088,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> subscribers","<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> абонати",,False,ng2.template///5500467336262464724,,
,Login,Влез,,False,ng2.template///1908285951500318953,,
,If you are looking for an account…,Ако търсите акаунт…,,False,ng2.template///d780b02074a6317126378e0365e1066c890a3570,,
,"Currently this instance doesn't allow for user registration, but you can find an instance that gives you the possibility to sign up for an account and upload your videos there. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Find yours among multiple instances at <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///79dacac459775e2cf163bce6c3f05ed814f82ba2,,
,Request new verification email.,Поискайте нов имейл за потвърждение.,,False,ng2.template///8390073108781420493,,
,User,Потребител,,False,ng2.template///2392488717875840729,,
,Username or email address,Потребителско име или имейл адрес,,False,ng2.template///3997350348765083892,,
,or create an account,или създайте акаунт,,False,ng2.template///02c4360c2d956e74ed6bb1f71e86812af0e19b87,,
,Password,Парола,,False,ng2.template///1431416938026210429,,
,Click here to reset your password,"Щракнете тук, за да рестартирате паролата си",,False,ng2.template///8715156686857791956,,
,Login,Влез,,False,ng2.template///2454050363478003966,,
,Forgot your password,Забравена парола,,False,ng2.template///3238209155172574367,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.","Съжаляваме, не можете да възстановите паролата си, тъй като администраторът на инстанцията ви не е конфигурирал имейл системата PeerTube.",,False,ng2.template///87327320394367488,,
,Email,Имейл,,False,ng2.template///4768749765465246664,,
,Email address,Имейл адрес,,False,ng2.template///3967269098753656610,,
,Send me an email to reset my password,"Изпратете ми имейл, за да възстановя паролата си",,False,ng2.template///78be69e4d26b3b654c49962839d8545e61bf8b55,,
,Reset my password,Възстанови паролата ми,,False,ng2.template///107448797428840891,,
,Confirm password,Потвърди парола,,False,ng2.template///3782563238994348625,,
,Confirmed password,,,False,ng2.template///2501430660070156325,Suggested in Weblate: Потвърдена парола,
,Reset my password,,,False,ng2.template///8547184468496530386,Suggested in Weblate: Повторно задаване на парола,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {...} other {...}}""/>",,,False,ng2.template///7804724824750282316,"Suggested in Weblate: <x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/><x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {...} other {...}}""/>",
,"{VAR_PLURAL, plural, =1 {result} other {results} }","{VAR_PLURAL, plural, =1 {резултат} other {резултати} }",,False,ng2.template///3148804384763272950,,
,"for <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///4c3960fb1d9b07d1db3b5bda3ee40019211830dc,"Suggested in Weblate: За <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",
,"Filters <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///5340005218109333045,"Suggested in Weblate: Филтри <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",
,No results found,,,False,ng2.template///2236371857137398396,Suggested in Weblate: Не са открити резултати,
,"<x id=""INTERPOLATION"" equiv-text=""{{ result.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,"Suggested in Weblate: <x id=""INTERPOLATION"" equiv-text=""{{ result.followersCount }}""/> абонати",
,"Welcome to PeerTube, dear administrator!",,,False,ng2.template///1516969129397662377,"Suggested in Weblate: Уважаеми администратор, добре дошъл в PeerTube, ",
,CLI documentation,,,False,ng2.template///807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,ng2.template///199127249622290422,,
,Administer documentation,,,False,ng2.template///249453844439446209,,
,"Managing users, following other instances, dealing with spammers...","Управление на потребители, следене на други случаи, работа със спамъри...",,False,ng2.template///5910950876330656326,,
,Use documentation,,,False,ng2.template///879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,ng2.template///3848077896245199337,,
,Useful links,,,False,ng2.template///6284442506490785579,,
,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///5170617864166788170,,
,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,,False,ng2.template///4614992717645869756,,
,It's time to configure your instance!,,,False,ng2.template///2081626998027585315,,
,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain your it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ",,,False,ng2.template///5083058563861587027,,
,"If you want to open registrations, please decide what are <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your moderation rules<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, fill your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and specify the categories and languages you speak. This way, you will help users to register on <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> PeerTube instance. ",,,False,ng2.template///bd6c91a86a18f512ade62e216efcfb5d2520711c,,
,Remind me later,,,False,ng2.template///5704345824323933019,,
,Configure my instance,,,False,ng2.template///9202089339019827574,,
,Configuration warning!,,,False,ng2.template///9005121595859995793,,
,Hello dear administrator. You enabled user registration on your instance but you did not configure the following fields:,,,False,ng2.template///120796abeaabea4067c1cd739194cb6c86252155,,
,Instance name,,,False,ng2.template///8948444690892731948,,
,Instance short description,,,False,ng2.template///966824924873033885,,
,Who you are,,,False,ng2.template///1339481669904426442,,
,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
,How you plan to pay your instance,,,False,ng2.template///af60a062ecc7c70b278bdb3ba7ad0147abfecf0a,,
,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
,Instance terms,,,False,ng2.template///5032335000394561521,,
,"Please consider to configure these fields to help people to choose <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. Without them, your instance may not be referenced on <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>JoinPeerTube website<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7e76a185dbd8842cfea86afe863ed902a4447f7c,,
,Configure these fields,,,False,ng2.template///c8e491ab57fa4f6a0d6d09b296299b6c034244ec,,
,Don't show me this warning anymore,,,False,ng2.template///2728623642717111613,,
,Close,,,False,ng2.template///7819314041543176992,,
,Homepage,,,False,ng2.template///1305357231288135414,,
,Change the language,,,False,ng2.template///742596572641738016,,
,Help to translate PeerTube!,,,False,ng2.template///2964653499524716819,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Display settings,,,False,ng2.template///4786000816576841850,,
,Video settings,,,False,ng2.template///6460084371385263470,,
,Interface settings,,,False,ng2.template///1288210794011686132,,
,Public profile,,,False,ng2.template///5464118521750361406,,
,Account settings,,,False,ng2.template///1eecebc91b4c671d43617b559cf3933275492931,,
,Channels settings,,,False,ng2.template///7c55f3a275f9e86fc95243e2fd1f17156a4e97f0,,
,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ language }}""/>",,,False,ng2.template///5a69be913ebcc70f300060cf1be0c7f8827159d6,,
,"Videos: <x id=""INTERPOLATION"" equiv-text=""{{ videoLanguages.join(', ') }}""/>",,,False,ng2.template///e472a6eaa2a51bd4a8ac19a1cf5567add4a04ff8,,
,"Sensitive: <x id=""INTERPOLATION"" equiv-text=""{{ nsfwPolicy }}""/>",,,False,ng2.template///cc37c9e1ceff31dc1227cc8c2f4bdadb2f239173,,
,Help share videos,,,False,ng2.template///3430483831942247060,,
,More account settings,,,False,ng2.template///cb17d0eefd7d4fc2633ffd351eae187a2c7d4b57,,
,Keyboard shortcuts,,,False,ng2.template///7005745151564974365,,
,Log out,,,False,ng2.template///7507948636555938109,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,MY LIBRARY,,,False,ng2.template///c3346a45c43ae8e5021086880268979b8d2266f3,,
,Videos,,,False,ng2.template///8936704404804793618,,
,Playlists,,,False,ng2.template///1823843876735462104,,
,Subscriptions,,,False,ng2.template///1812379335568847528,,
,History,,,False,ng2.template///186236568870281953,,
,VIDEOS,,,False,ng2.template///1504521795586863905,,
,Discover,,,False,ng2.template///7627544798203088407,,
,Trending,,,False,ng2.template///b6b7986bc3721ac483baf20bc9a320529075c807,,
,Most liked,,,False,ng2.template///9d9983bd6d0817a5b1bb7650034a2f9a5f4b7bac,,
,Recently added,,,False,ng2.template///8d20c5f5dd30acbe71316544dab774393fd9c3c1,,
,Administration,,,False,ng2.template///7844706011418789951,,
,About,,,False,ng2.template///1726363342938046830,,
,Contact,,,False,ng2.template///7922989125096435449,,
,Terms of Service,,,False,ng2.template///aa4f4b7c81ae9cabfcebc2173f31e3f4bf08d833,,
,Stats,,,False,ng2.template///4088311569349098646,,
,Creators,,,False,ng2.template///3e2f59e2749ad38a205971a6bf4905977ebc58dd,,
,Creator guide,,,False,ng2.template///683e563d15566afc94da584428bfecfe82f9b826,,
,Contributors,,,False,ng2.template///79205f76b374a738487ccebb66b2b4612e61b7bb,,
,PeerTube license,,,False,ng2.template///2a851f40f4a956fc4c3e0c3ed8dd33f10a4fa161,,
,Privacy,,,False,ng2.template///8440128775129354214,,
,More information about privacy within PeerTube,,,False,ng2.template///2799dff9e24f531a0b23e198ad3dde8e06e16267,,
,FAQ,,,False,ng2.template///2806917038528218276,,
,Frequently asked questions about PeerTube,,,False,ng2.template///3620232640697554352,,
,API,,,False,ng2.template///8942351587754185907,,
,API documentation,,,False,ng2.template///3722967224215437913,,
,Help,,,False,ng2.template///7911416166208830577,,
,Get help using PeerTube,,,False,ng2.template///8378304669563824772,,
,Shortcuts,,,False,ng2.template///d3381fff430c3687ae1c6302af99d88baa4f480b,,
,powered by PeerTube,,,False,ng2.template///5c195f8d79bd19e8520c890a2513fe635529b7a7,,
,PeerTube website,,,False,ng2.template///018843afca0913de849c80fdf962a6a42f5190b4,,
,powered by PeerTube - CopyLeft 2015-2020,,,False,ng2.template///900ca8b77fca5b6232cf1d526830ccc29569a984,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,Upload,,,False,ng2.template///4b3972c3e9485218508a95f7a4ce7758e3f09ced,,
,In this channel,,,False,ng2.template///2f8adf9966f3c287b193683af9e1eaba4f526d68,,
,In this instance,,,False,ng2.template///2fb6c7364664174a205180f7173c4128b350c5ec,,
,In the vidiverse,,,False,ng2.template///4494942989613184609,,
,"Jump to channel <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/>↵<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///17ebc377c617be81cff7c2f2edbb7d405595d73a,,
,"Search videos, channels…",,,False,ng2.template///5158930137081704296,,
,GLOBAL SEARCH,,,False,ng2.template///5131854469652959713,,
,"using <x id=""INTERPOLATION"" equiv-text=""{{ serverConfig.followings.instance.autoFollowIndex.indexUrl }}""/>",,,False,ng2.template///7ef9c50b8735e25780026b93da26cfcab1546653,,
,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,,,False,ng2.template///4070041848101291003,,
,ADVANCED SEARCH,,,False,ng2.template///3801957940570333397,,
,any instance,,,False,ng2.template///3416071273413341159,,
,only followed instances,,,False,ng2.template///1764675694412365696,,
,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",,,False,ng2.template///6462732349450217281,,
,channel,,,False,ng2.template///c9af5a8f7fae61166a0cc135063ff16d76deef55,,
,Any other text will return matching video or channel names.,Всеки друг текст ще върне съответстващи имена на видеоклипове или канали.,,False,ng2.template///1dde6766dd298aa1e1b12afe67ad23dfbca88d2e,,
,Sort,,,False,ng2.template///5146398958364876914,,
,Reset,,,False,ng2.template///5478121364779850827,,
,Published date,,,False,ng2.template///7970752988844762769,,
,Original publication year,,,False,ng2.template///5038188980760269298,,
,After...,,,False,ng2.template///2316758236788716819,,
,Before...,,,False,ng2.template///5418443214217152433,,
,Duration,,,False,ng2.template///7410432243549869948,,
,Display sensitive content,,,False,ng2.template///3589238979642505685,,
,Yes,,,False,ng2.template///2807800733729323332,,
,No,,,False,ng2.template///3542042671420335679,,
,Category,,,False,ng2.template///1806667489382256324,,
,Display all categories,,,False,ng2.template///2199290266269383925,,
,Licence,,,False,ng2.template///9065795501872450602,,
,Display all licenses,,,False,ng2.template///4184995865179898060,,
,Language,,,False,ng2.template///2826581353496868063,,
,Display all languages,,,False,ng2.template///7904142744051432458,,
,All of these tags,,,False,ng2.template///2252476112877289102,,
,'+ Tag',,,False,ng2.template///9bdd535a2817bf0b843a124bf65e4992625e7ecf,,
,Enter a tag,,,False,ng2.template///e5a71671bcec89845f208e90c3bf508aafc8f931,,
,One of these tags,,,False,ng2.template///4413784616961145955,,
,Filter,,,False,ng2.template///8829497237648100098,,
,Display unlisted and private videos,,,False,ng2.template///41ed53a3f1d4dfc57011d0aba13b8b074e8b41b6,,
,Add caption,,,False,ng2.template///1909308046360229945,,
,Select the caption file,,,False,ng2.template///753928283782809091,,
,This will replace an existing caption!,,,False,ng2.template///4616828176080418150,,
,Add this caption,,,False,ng2.template///2752121353049766867,,
,Basic info,,,False,ng2.template///5984574397847510001,,
,Title,,,False,ng2.template///5701618810648052610,,
,Tags,,,False,ng2.template///7886570921510760899,,
,"Tags could be used to suggest relevant recommendations. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> There is a maximum of 5 tags. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Press Enter to add a new tag. ",,,False,ng2.template///19f59c3f026a162a78af887faff8d9b2b11a4e27,,
,Enter a new tag,,,False,ng2.template///3265632123453688399,,
,Description,,,False,ng2.template///4902817035128594900,,
,Video descriptions are truncated by default and require manual action to expand them.,,,False,ng2.template///8740951153302736329,,
,Channel,,,False,ng2.template///5462361983940693567,,
,"Schedule publication (<x id=""INTERPOLATION"" equiv-text=""{{ calendarTimezone }}""/>)",,,False,ng2.template///9012879216268259096,,
,This video contains mature or explicit content,,,False,ng2.template///5ef7108218e096d09f4ee8525a05a8c90d7b95ee,,
,Some instances do not list videos containing mature or explicit content by default.,,,False,ng2.template///9daabdcaa2bbd83597099b10db22d056cf491644,,
,Wait transcoding before publishing the video,,,False,ng2.template///7e549f41b715552ffe69b85c14a690d9d81c85f0,,
,"If you decide not to wait for transcoding before publishing the video, it could be unplayable until transcoding ends.",,,False,ng2.template///5596242684708779591,,
,Captions,,,False,ng2.template///2602773901491715295,,
,Add another caption,Добавете друг надпис,,False,ng2.template///2142169012597585513,,
,See the subtitle file,,,False,ng2.template///4525569337497033381,,
,Already uploaded ✔,,,False,ng2.template///5600963353867835532,,
,Will be created on update,,,False,ng2.template///73284819990858102,,
,Cancel create,,,False,ng2.template///7044449271109607418,,
,Will be deleted on update,,,False,ng2.template///7879454016898626211,,
,Cancel deletion,,,False,ng2.template///305832955565133216,,
,No captions for now.,,,False,ng2.template///360396717319152766,,
,Advanced settings,,,False,ng2.template///8821221480638803282,,
,Video preview,,,False,ng2.template///1168086599577356916,,
,Support,,,False,ng2.template///2288513108450439427,,
,Short text to tell people how they can support you (membership platform...).,,,False,ng2.template///f61f989de6fc12f99369a90800e4b5462d3f10a0,,
,Original publication date,,,False,ng2.template///7958716262877895706,,
,This is the date when the content was originally published (e.g. the release date for a film),,,False,ng2.template///4f6ce709bf09f9f24c161840ae983971a09fb12c,,
,Enable video comments,,,False,ng2.template///2200003513633568069,,
,Enable download,,,False,ng2.template///8896564060463626070,,
,URL,,,False,ng2.template///2375260419993138758,,
,"You can import any URL <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>supported by youtube-dl<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> or URL that points to a raw MP4 file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance. ",,,False,ng2.template///d49ca01a7d3c689add2eb58a469a3919c7ee9af7,,
,"Sorry, but something went wrong",,,False,ng2.template///460353452916242022,,
,"Congratulations, the video behind <x id=""INTERPOLATION"" equiv-text=""{{ targetUrl }}""/> will be imported! You can already add information about this video. ",,,False,ng2.template///5359075917564707730,,
,Update,,,False,ng2.template///4021752662928002901,,
,Select the file to upload,,,False,ng2.template///6722765664648523978,,
,Scheduled,,,False,ng2.template///5e420747842373fa99a75a7a18df068cc81e46fb,,
,Video background image,,,False,ng2.template///6148369758871787018,,
,"Image that will be merged with your audio file. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> The chosen image will be definitive and cannot be modified. ",,,False,ng2.template///7099631707196015765,,
,Processing…,,,False,ng2.template///1185207825965405436,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Congratulations! Your video is now available in your private library.,,,False,ng2.template///1522676094837508187,,
,Publish will be available when upload is finished,,,False,ng2.template///3768339632235914548,,
,Publish,,,False,ng2.template///7430416142942514215,,
,Select the torrent to import,,,False,ng2.template///3455474330346212563,,
,Or,,,False,ng2.template///1b518e7f8c067fa55ea797bb1b35b4a2d31dccbc,,
,Paste magnet URI,,,False,ng2.template///6173286379208830044,,
,"You can import any torrent file that points to a mp4 file. You should make sure you have diffusion rights over the content it points to, otherwise it could cause legal trouble to yourself and your instance.",,,False,ng2.template///e39797d5be895f1b0c9ca9ba4e45429f9b95aa52,,
,"Congratulations, the video will be imported with BitTorrent! You can already add information about this video.",,,False,ng2.template///2424051823705402833,,
,"We recommend you to not use the <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>root<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> user to publish your videos, since it's the super-admin account of your instance. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br/&gt;""/> Instead, <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/>create a dedicated account<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to upload your videos. ",,,False,ng2.template///2993949426196989262,,
,"Import <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///293476877021544115,,
,"Upload <x id=""INTERPOLATION"" equiv-text=""{{ videoName }}""/>",,,False,ng2.template///4766833966971572147,,
,Upload a file,,,False,ng2.template///7003826819757856838,,
,Import with URL,,,False,ng2.template///2061223017941329156,,
,Import with torrent,,,False,ng2.template///8740142697043012403,,
,Other videos,Други видеа,,False,ng2.template///3907889591911208762,,
,AUTOPLAY,,,False,ng2.template///2913936134410914576,,
,"Support <x id=""INTERPOLATION"" equiv-text=""{{ video.account.displayName }}""/>",,,False,ng2.template///71b6e75eb1d54bcd9a64b9af9b99121785a065d0,,
,Maybe later,,,False,ng2.template///5336944753883027145,,
,Share,,,False,ng2.template///7419704019640008953,,
,Share the playlist,,,False,ng2.template///6599497107591892109,,
,Share the playlist at this video position,,,False,ng2.template///6460270615876918310,,
,Share the video,,,False,ng2.template///1253396341165671470,,
,QR-Code,,,False,ng2.template///1845599966367432388,,
,Embed,,,False,ng2.template///8151017381798767627,,
,"The url is not secured (no HTTPS), so the embed video won't work on HTTPS websites (web browsers block non secured HTTP requests on HTTPS websites).",,,False,ng2.template///1122876732223594710,,
,Auto select subtitle,,,False,ng2.template///6375858514817734542,,
,Autoplay,,,False,ng2.template///1452803153270294110,,
,Muted,,,False,ng2.template///3959826834147169200,,
,Loop,,,False,ng2.template///2784956659778044823,,
,Display video title,,,False,ng2.template///6212841954039032241,,
,Display privacy warning,,,False,ng2.template///1068153312491986796,,
,Display player controls,,,False,ng2.template///7540352830225038263,,
,More customization,,,False,ng2.template///2353402732767789211,,
,Less customization,,,False,ng2.template///1284179134768564307,,
,Public,,,False,ng2.template///8928816882866356838,,
,"The video is being imported, it will be available when the import is finished.",,,False,ng2.template///2339204341436174769,,
,"The video is being transcoded, it may not work properly.",,,False,ng2.template///2743194385952623857,,
,"This video will be published on <x id=""INTERPOLATION"" equiv-text=""{{ video.scheduledUpdate.updateAt | date: 'full' }}""/>. ",,,False,ng2.template///8135904866638934226,,
,This video is blacklisted.,,,False,ng2.template///bd7055d3e38beff538463e75d508d1c75c683710,,
,"Published <x id=""START_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;my-date-toggle&gt;""/><x id=""CLOSE_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/> <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/> • <x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> views<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///82bf4d36722689b7c0058ed18e50d7b550d6d8b6,,
,"Published <x id=""START_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;my-date-toggle&gt;""/><x id=""CLOSE_TAG_MY-DATE-TOGGLE"" ctype=""x-my-date-toggle"" equiv-text=""&lt;/my-date-toggle&gt;""/> <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span&gt;""/> • <x id=""INTERPOLATION"" equiv-text=""{{ video.views | myNumberFormatter }}""/> views<x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> ",,,False,ng2.template///04aabb1507157d38b070f1a7ed5271bcea041404,,
,SUPPORT,,,False,ng2.template///1813238393038053050,,
,SHARE,,,False,ng2.template///9219888125536520293,,
,SAVE,,,False,ng2.template///6671956963490165282,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ video.byAccount }}""/>",,,False,ng2.template///687548610091961489,,
,Show more,,,False,ng2.template///7215101881367554791,,
,Show less,,,False,ng2.template///3517550046701184661,,
