location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/controllers/application_controller.ex:155,The given scope is not in the list of the app declared scopes,Podany zakres nie znajduje się na liście zadeklarowanych zakresów aplikacji,,False,,,
lib/graphql/resolvers/application.ex:154,The given user code has expired,Podany kod użytkownika wygasł,,False,,,
lib/graphql/resolvers/application.ex:146,The given user code is invalid,Podany kod użytkownika jest nieprawidłowy,,False,,,
lib/web/controllers/application_controller.ex:408,The provided client_id does not match the provided code,Identyfikator client_id nie pasuje do podanego kodu,,False,,,
lib/web/controllers/application_controller.ex:411,The provided client_secret is invalid,Podany client_secret jest nieprawidłowy,,False,,,
lib/web/controllers/application_controller.ex:404,The provided code is invalid or expired,Podany kod jest nieprawidłowy lub wygasł,,False,,,
lib/web/controllers/application_controller.ex:415,The provided scope is invalid or not included in the app declared scopes,Podany zakres jest nieprawidłowy lub nie znajduje się w zadeklarowanych zakresach aplikacji,,False,,,
lib/web/controllers/application_controller.ex:47,The scope parameter is not a space separated list of valid scopes,Parametr scope nie jest rozdzieloną spacjami listą prawidłowych zakresów,,False,,,
lib/web/controllers/application_controller.ex:289,The user rejected the requested authorization,Użytkownik odrzucił żądaną autoryzację,,False,,,
lib/web/controllers/application_controller.ex:401,This redirect URI is not allowed,Ten URI przekierowania jest niedozwolony,,False,,,
lib/web/controllers/application_controller.ex:378,Token not found,Nie znaleziono tokena,,False,,,
lib/web/controllers/application_controller.ex:74,Too many requests,Zbyt wiele żądań,,False,,,
lib/web/controllers/application_controller.ex:181,Unable to produce device code,Nie można wygenerować kodu urządzenia,,False,,,
lib/web/controllers/application_controller.ex:370,Unable to revoke token,Nie można unieważnić tokena,,False,,,
lib/web/controllers/application_controller.ex:195,You need to pass both client_id and scope as parameters to obtain a device code,"Aby uzyskać kod urządzenia, należy określić zarówno client_id, jak i scope jako parametry",,False,,,
lib/web/controllers/application_controller.ex:133,You need to provide a valid redirect_uri to autorize an application,"Aby autoryzować aplikację, należy podać prawidłowe redirect_uri",,False,,,
lib/web/controllers/application_controller.ex:123,"You need to specify client_id, redirect_uri, scope and state to autorize an application","Aby autoryzować aplikację, należy określić client_id, redirect_uri, scope i state",,False,,,
lib/graphql/resolvers/user.ex:306,Couldn't send an email. Internal error.,Nie można wysłać wiadomości e-mail. Błąd wewnętrzny.,,False,,,
lib/graphql/resolvers/participant.ex:293,Participation is already confirmed,Udział jest już potwierdzony,,False,,,
lib/graphql/resolvers/participant.ex:290,Participation is confirmed but not approved yet by an organizer,"Udział jest potwierdzony, ale nie został jeszcze zatwierdzony przez organizatora",,False,,,
lib/graphql/resolvers/event.ex:376,Providing external registration is not allowed,Zapewnienie zewnętrznej rejestracji nie jest dozwolone,,False,,,
lib/graphql/resolvers/push_subscription.ex:48,The same push subscription has already been registered,Ta sama subskrypcja push została już zarejestrowana,,False,,,
lib/graphql/resolvers/admin.ex:554,This instance is pending follow approval,Ta instancja oczekuje na zatwierdzenie obserwacji,,False,,,
lib/graphql/schema/custom/timezone.ex:25,Timezone ID %{timezone} is invalid,Identyfikator strefy czasowej %{timezone} jest nieprawidłowy,,False,,,
lib/graphql/resolvers/admin.ex:557,You are already following this instance,Obserwujesz już tę instancję,,False,,,
lib/graphql/resolvers/user.ex:310,You requested again a confirmation email too soon. Please try again in a few minutes,Zbyt wcześnie poprosiłeś(-aś) o nową wiadomość potwierdzającą. Spróbuj ponownie za kilka minut,,False,,,
lib/graphql/resolvers/user.ex:341,You requested again a password reset email too soon. Please try again in a few minutes,Zbyt wcześnie poprosiłeś(-aś) o zresetowanie hasła. Spróbuj ponownie za kilka minut,,False,,,
lib/graphql/resolvers/user.ex:368,The token you provided is invalid. Make sure that the URL is exactly the one provided inside the email you got.,"Podany token jest nieprawidłowy. Upewnij się, że adres URL jest dokładnie taki sam, jak podany w otrzymanej wiadomości e-mail.",,False,,,
lib/graphql/resolvers/conversation.ex:164,Conversation needs to mention at least one participant that's not yourself,,,False,,,
lib/graphql/resolvers/participant.ex:401,There are no participants matching the audience you've selected.,,,False,,,
