location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/api/terms.html.heex:15,You must respect the law when using <b>%{instance_name}</b>,,,False,terms,Suggested in Weblate: Deve respeitar a lei ao usar <b>%{instance_name}</b>,
lib/web/templates/api/terms.html.heex:5,Your content is yours,,,False,terms,Suggested in Weblate: O seu conteúdo é seu,
lib/web/templates/email/anonymous_participation_confirmation.html.heex:73,Confirm my e-mail address,,,False,,Suggested in Weblate: Confirmar o meu endereço de e-mail,
lib/web/templates/email/anonymous_participation_confirmation.text.eex:1,Confirm your e-mail,,,False,,Suggested in Weblate: Confirme o seu e-mail,
lib/web/templates/email/anonymous_participation_confirmation.text.eex:3,Hi there! You just registered to join this event: « %{title} ». Please confirm the e-mail address you provided:,,,False,,"Suggested in Weblate: Olá! Acabou de se inscrever para se juntar a este evento: "" %{título} ». Por favor, confirme o endereço de correio electrónico que forneceu:",
lib/web/templates/email/email.text.eex:8,Need help? Is something not working as expected?,,,False,,Suggested in Weblate: Precisa de ajuda? Algo não está a funcionar como esperado?,
lib/web/templates/email/registration_confirmation.html.heex:47,You created an account on <b>%{host}</b> with this email address. You are one click away from activating it.,,,False,,Suggested in Weblate: Criou uma conta em <b>%{host}</b> com este endereço de correio electrónico. Está a um clique de activar a conta.,
lib/web/templates/email/report.html.heex:18,New report on <b>%{instance}</b>,,,False,,Suggested in Weblate: Novo relatório sobre <b>%{instância}</b>,
lib/web/templates/email/email_changed_old.html.heex:47,The email address for your account on <b>%{host}</b> is being changed to:,,,False,,Suggested in Weblate: O endereço de correio electrónico da sua conta em <b>%{host}</b> está a ser alterado para,
lib/web/templates/email/password_reset.html.heex:47,You requested a new password for your account on <b>%{instance}</b>.,,,False,,Suggested in Weblate: Pediu uma nova palavra-chave para a sua conta em <b>%{instância}</b>.,
lib/web/templates/email/email.text.eex:5,Please do not use it for real purposes.,,,False,,"Suggested in Weblate: Por favor, não a utilize para fins reais.",
lib/web/templates/email/on_day_notification.text.eex:11,"Would you wish to cancel your attendance, visit the event page through the link above and click the « Attending » button.",,,False,,"Suggested in Weblate: Se desejar cancelar a sua participação, visite a página do evento através do link acima e clique no botão ""Participar""., Se desejar cancelar a sua participação em um ou vários eventos, visite as páginas do evento através dos links acima e clique no botão ""Participar"".",
lib/web/templates/email/email.text.eex:11,'%{instance} is powered by Mobilizon.',,,False,,Suggested in Weblate: %{instance} é alimentada pela Mobilizon.,
lib/web/templates/email/email.html.heex:187,<b>%{instance}</b> is powered by Mobilizon.,,,False,,Suggested in Weblate: <b>%{instância}</b> é alimentada pela Mobilizon.,
lib/web/templates/email/pending_participation_notification.text.eex:1,A request is pending!,,,False,,Suggested in Weblate: Um pedido está pendente!,
lib/web/templates/email/before_event_notification.text.eex:1,An event is upcoming!,,,False,,Suggested in Weblate: Um evento está para breve!,
lib/web/templates/email/email_changed_new.text.eex:1,Confirm new email,,,False,,Suggested in Weblate: Confirmar novo email,
lib/web/templates/email/event_updated.html.heex:108,End,,,False,,Suggested in Weblate: Fim,
lib/web/templates/email/event_updated.text.eex:1,Event update!,,,False,,Suggested in Weblate: Atualização de evento!,
lib/web/templates/email/report.html.heex:158,Flagged comments,,,False,,Suggested in Weblate: Comentários sinalizados,
lib/web/templates/email/event_participation_approved.text.eex:7,"Good news: one of the event organizers just approved your request. Update your calendar, because you're on the guest list now!",,,False,,"Suggested in Weblate: Boas notícias: um dos organizadores do evento acabou de aprovar o seu pedido. Actualize o seu calendário, porque já está na lista de convidados!",
lib/web/templates/email/email_changed_new.html.heex:47,"Hi there! It seems like you wanted to change the email address linked to your account on <b>%{instance}</b>. If you still wish to do so, please click the button below to confirm the change. You will then be able to log in to %{instance} with this new email address.",,,False,,"Suggested in Weblate: Olá! Parece que queria alterar o endereço de e-mail ligado à sua conta em <b>%{instância}</b>. Se ainda o desejar fazer, por favor clique no botão abaixo para confirmar a alteração. Poderá então entrar na %{instância} com este novo endereço de correio electrónico.",
lib/web/templates/email/email_changed_old.text.eex:3,Hi there! Just a quick note to confirm that the email address linked to your account on %{host} has been changed from this one to:,,,False,,Suggested in Weblate: Olá! Apenas uma nota rápida para confirmar que o endereço de e-mail ligado à sua conta em %{host} foi alterado desta para:,
lib/web/templates/email/email_changed_old.text.eex:5,"If you did not trigger this change yourself, it is likely that someone has gained access to your %{host} account. Please log in and change your password immediately. If you cannot login, contact the admin on %{host}.",,,False,,"Suggested in Weblate: Se não foi o próprio utilizador a desencadear esta mudança, é provável que alguém tenha obtido acesso à sua conta %{host}. Por favor, inicie sessão e altere a sua palavra-passe imediatamente. Se não conseguir iniciar sessão, contacte o administrador em %{host}.",
lib/web/templates/email/password_reset.text.eex:12,"If you didn't trigger the change yourself, please ignore this message. Your password won't be changed until you click the link above.",,,False,,"Suggested in Weblate: Se não foi o próprio a desencadear a mudança, por favor ignore esta mensagem. A sua palavra-passe não será alterada até clicar no link acima.",
lib/web/templates/email/registration_confirmation.text.eex:7,"If you didn't trigger this email, you may safely ignore it.",,,False,,"Suggested in Weblate: Se não accionou este e-mail, pode ignorá-lo em segurança.",
lib/web/templates/email/before_event_notification.text.eex:6,"If you wish to cancel your attendance, visit the event page through the link above and click the « Attending » button.",,,False,,"Suggested in Weblate: Se desejar cancelar a sua participação, visite a página do evento através do link acima e clique no botão ""Participar"".",
lib/web/templates/email/email.text.eex:11,Learn more about Mobilizon here!,,,False,,Suggested in Weblate: Saiba mais sobre a Mobilizon aqui!,
lib/web/templates/export/event_participants.html.heex:129,Location,,,False,,Suggested in Weblate: Localização,
lib/web/templates/email/event_updated.html.heex:133,Location address was removed,,,False,,Suggested in Weblate: O endereço do local foi removido,
lib/web/templates/email/pending_participation_notification.text.eex:8,Manage pending requests,,,False,,Suggested in Weblate: Gerir pedidos pendentes,
lib/web/templates/email/registration_confirmation.text.eex:1,Nearly there!,,,False,,Suggested in Weblate: Quase lá!,
lib/web/templates/email/email_changed_old.text.eex:1,New email confirmation,,,False,,Suggested in Weblate: Nova confirmação de e-mail,
lib/web/templates/email/report.html.heex:194,Reasons for report,,,False,,Suggested in Weblate: Motivos para o relatório,
lib/web/templates/email/report.html.heex:48,Someone on <b>%{instance}</b> reported the following content for you to analyze:,,,False,,Suggested in Weblate: Alguém em <b>%{instance}</b> relatou o seguinte conteúdo para que pudesse analisar:,
lib/web/templates/email/event_participation_rejected.text.eex:1,Sorry! You're not going.,,,False,,Suggested in Weblate: Lamentamos! Não está convocado.,
lib/web/templates/email/event_updated.html.heex:93,Start,,,False,,"Suggested in Weblate: Início
Suggested in Weblate: Iniciar",
lib/web/templates/email/event_updated.text.eex:3,There have been changes for %{title} so we'd thought we'd let you know.,,,False,,Suggested in Weblate: Houve alterações para %{title} por isso pensámos em avisá-lo.,
lib/web/templates/email/event_updated.text.eex:6,This event has been cancelled by its organizers. Sorry!,,,False,,Suggested in Weblate: Este evento foi cancelado pelos seus organizadores. Lamentamos!,
lib/web/templates/email/event_updated.text.eex:4,This event has been confirmed,,,False,,Suggested in Weblate: Este evento foi confirmado,
lib/web/templates/email/event_updated.text.eex:5,This event has yet to be confirmed: organizers will let you know if they do confirm it.,,,False,,Suggested in Weblate: Este evento tem ainda de ser confirmado: os organizadores avisá-lo-ão se o confirmarem.,
lib/web/templates/email/event_participation_rejected.text.eex:7,"Unfortunately, the organizers rejected your request.",,,False,,"Suggested in Weblate: Infelizmente, os organizadores rejeitaram o seu pedido.",
lib/web/templates/email/email_changed_new.html.heex:68,Verify your email address,,,False,,Suggested in Weblate: Verifique o seu endereço de correio electrónico,
lib/web/templates/email/report.html.heex:235,View report,,,False,,Suggested in Weblate: Ver relatório,
lib/web/templates/email/report.text.eex:26,View report:,,,False,,Suggested in Weblate: Ver relatório:,
lib/web/templates/email/event_participation_confirmed.html.heex:81,Visit event page,,,False,,Suggested in Weblate: Visitar página do evento,
lib/web/templates/email/event_updated.html.heex:155,Visit the updated event page,,,False,,Suggested in Weblate: Visite a página do evento atualizada,
lib/web/templates/email/event_updated.text.eex:12,Visit the updated event page: %{link},,,False,,Suggested in Weblate: Visite a página do evento atualizada: %{link},
lib/web/templates/email/on_day_notification.text.eex:1,What's up today?,,,False,,Suggested in Weblate: O que se passa hoje?,
lib/web/templates/email/event_participation_confirmed.text.eex:6,"Would you wish to update or cancel your attendance, simply access the event page through the link above and click on the Attending button.",,,False,,"Suggested in Weblate: Se desejar actualizar ou cancelar a sua participação, basta aceder à página do evento através do link acima e clicar no botão Participar.",
lib/web/templates/email/pending_participation_notification.text.eex:10,You are receiving this email because you chose to get notifications for pending attendance requests to your events. You can disable or change your notification settings in your user account settings under « Notifications ».,,,False,,Suggested in Weblate: Está a receber este e-mail porque optou por receber notificações de pedidos de presença pendentes nos seus eventos. Pode desactivar ou alterar as suas definições de notificação nas definições da sua conta de utilizador em Notificações.,
lib/web/templates/email/event_participation_rejected.text.eex:5,You issued a request to attend %{title}.,,,False,,Suggested in Weblate: Emitiu um pedido para assistir a %{title}.,
lib/web/templates/email/event_participation_confirmed.text.eex:3,You recently requested to attend %{title}.,,,False,,Suggested in Weblate: Pediu recentemente para assistir a %{title}.,
lib/web/templates/email/event_participation_confirmed.text.eex:1,You're going!,,,False,,"Suggested in Weblate: Está confirmado!
Suggested in Weblate: Está convocado!",
lib/web/templates/email/email_changed_new.text.eex:5,"If you didn't trigger the change yourself, please ignore this message.",,,False,,"Suggested in Weblate: Se não foi o próprio a desencadear a mudança, por favor ignore esta mensagem.",
lib/web/templates/email/group_member_removal.text.eex:5,"If you feel this is an error, you may contact the group's administrators so that they can add you back.",,,False,,"Suggested in Weblate: Se achar que se trata de um erro, pode contactar os administradores do grupo para que eles o possam adicioná-lo de volta.",
lib/web/email/member.ex:114,You have been removed from group %{group},,,False,,Suggested in Weblate: Foi retirado do grupo %{group},
lib/web/templates/email/group_member_removal.text.eex:3,You have been removed from group %{group}. You will not be able to access this group's private content anymore.,,,False,,Suggested in Weblate: Foi retirado do grupo %{group}. Já não poderá aceder ao conteúdo privado deste grupo.,
lib/web/templates/email/group_invite.html.heex:47,<b>%{inviter}</b> just invited you to join their group %{link_start}<b>%{group}</b>%{link_end},,,False,,Suggested in Weblate: <b>%{inviter}</b> apenas o convidou a juntar-se ao seu grupo %{link_start}<b>%{group}</b>%{link_end},
lib/web/templates/email/group_member_removal.html.heex:47,You have been removed from group %{link_start}<b>%{group}</b>%{link_end}. You will not be able to access this group's private content anymore.,,,False,,Suggested in Weblate: Foi retirado do grupo %{link_start}<b>%{group}</b>%{link_end}. Já não poderá aceder ao conteúdo privado deste grupo.,
lib/web/templates/email/group_suspension.text.eex:7,"As this group was located on another instance, it will continue to work for other instances than this one.",,,False,,"Suggested in Weblate: Uma vez que este grupo estava localizado noutra instância, continuará a trabalhar para outras instâncias que não esta.",
lib/web/templates/email/group_suspension.text.eex:1,The group %{group} has been suspended on %{instance}!,,,False,,Suggested in Weblate: O grupo %{group} foi suspenso em %{instance}!,
lib/web/templates/email/group_suspension.text.eex:3,Your instance's moderation team has decided to suspend %{group_name} (%{group_address}). You are no longer a member of this group.,,,False,,Suggested in Weblate: A equipa de moderação da sua instância decidiu suspender %{group_name} (%{group_address}). Já não é um membro deste grupo.,
lib/web/email/group.ex:106,The group %{group} has been suspended on %{instance},,,False,,Suggested in Weblate: O grupo %{group} foi suspenso em %{instance}.,
lib/web/templates/api/terms.html.heex:64,"By accessing or using the Service, this means you agree to be bound by all the terms below. If these terms are in any way unclear, please let us know by contacting %{contact}.",,,False,terms,"Suggested in Weblate: Ao aceder ou utilizar o Serviço, isto significa que concorda em estar vinculado por todos os termos abaixo. Se estes termos não forem de alguma forma claros, queira informar-nos, contactando %{contact}.",
lib/web/templates/api/terms.html.heex:96,"For information about how we collect and use information about users of the Service, please check our <a href=""/privacy"">privacy policy</a>.",,,False,terms,"Suggested in Weblate: Para informações sobre a forma como recolhemos e utilizamos informações sobre os utilizadores do Serviço, consulte a nossa <a href=""/privacy"">política de privacidade</a>.",
lib/web/templates/api/terms.html.heex:88,"If you continue to use the Service after the revised Terms go into effect, you accept the revised Terms.",,,False,terms,"Suggested in Weblate: Se continuar a utilizar o Serviço após a entrada em vigor dos Termos revistos, o utilizador aceita os Termos revistos.",
lib/web/templates/api/privacy.html.heex:109,"If you delete this information, you need to login again.",,,False,terms,"Suggested in Weblate: Se apagar esta informação, terá de fazer novamente o login.",
lib/web/templates/api/privacy.html.heex:111,"If you're not connected, we don't store any information on your device, unless you participate in an event anonymously. In this specific case we store the hash of an unique identifier for the event and participation status in your browser so that we may display participation status. Deleting this information will only stop displaying participation status in your browser.",,,False,terms,"Suggested in Weblate: Se não estiver ligado, não armazenamos qualquer informação no seu dispositivo, a menos que participe num evento de forma anónima. Neste caso específico, armazenamos o hash de um identificador único para o evento e estado de participação no seu navegador, para que possamos exibir o estado de participação. A eliminação desta informação apenas deixará de exibir o estado de participação no seu navegador.",
lib/web/templates/api/privacy.html.heex:117,Note: This information is stored in your localStorage and not your cookies.,,,False,terms,Suggested in Weblate: Nota: Esta informação é armazenada no seu localStorage e não nos seus cookies.,
lib/web/templates/api/terms.html.heex:231,Our responsibility,,,False,terms,Suggested in Weblate: A nossa responsabilidade,
lib/web/templates/api/privacy.html.heex:87,"Retain server logs containing the IP address of all requests to this server, insofar as such logs are kept, no more than 90 days.",,,False,terms,"Suggested in Weblate: Manter registos do servidor contendo o endereço IP de todos os pedidos a este servidor, na medida em que tais registos sejam mantidos, não mais do que 90 dias.",
lib/web/templates/api/terms.html.heex:39,"Some terms, technical or otherwise, used in the text below may cover concepts that are difficult to grasp. We have provided <a href=""/glossary"">a glossary</a> to help you understand them better.",,,False,terms,"Suggested in Weblate: Alguns termos, técnicos ou não, utilizados no texto abaixo podem abranger conceitos que são difíceis de apreender. Fornecemos <a href=""/glossary"">um glossário</a> para o ajudar a compreendê-los melhor.",
lib/web/templates/api/terms.html.heex:120,"We are not liable for any loss you may incur as a result of someone else using your email or password, either with or without your knowledge.",,,False,terms,"Suggested in Weblate: Não nos responsabilizamos por qualquer perda que possa sofrer como resultado da utilização do seu e-mail ou palavra-passe por outra pessoa, com ou sem o seu conhecimento.",
lib/web/templates/api/terms.html.heex:140,"We cannot be held responsible should a programming or administrative error make your content visible to a larger audience than intended. Aside from our limited right to your content, you retain all of your rights to the content you post, link and otherwise make available on or through the Service.",,,False,terms,"Suggested in Weblate: Não podemos ser responsabilizados se um erro de programação ou administrativo tornar o seu conteúdo visível a um público maior do que o pretendido. Para além do nosso direito limitado ao seu conteúdo, mantém todos os seus direitos sobre o conteúdo que publica, links e que disponibiliza no Serviço ou através deste.",
lib/web/templates/api/privacy.html.heex:15,"We collect information from you when you register on this instance and gather data when you participate in the platform by reading, writing, and interacting with content shared here. If you register on this instance, you will be asked to enter <b>an email address, a password</b> (hashed) and at least <b>an username</b>. Your email address will be verified by an email containing a unique link. Once the link is activated, we know you control that email address. You may also enter additional profile information such as <b>a display name and biography, and upload a profile picture and header image</b>. The username, display name, biography, profile picture and header image <b>are always listed publicly</b>. <b>You may however visit this instance without registering</b>.",,,False,terms,"Suggested in Weblate: Recolhemos informações suas quando se regista nesta instância e recolhemos dados quando participa na plataforma, lendo, escrevendo, e interagindo com o conteúdo partilhado aqui. Se se registar nesta instância, ser-lhe-á pedido que introduza <b>um endereço de correio electrónico, uma palavra-passe</b> (hashed) e pelo menos <b>um nome de utilizador</b>. O seu endereço de correio electrónico será verificado por um correio electrónico contendo uma ligação única. Uma vez activada a ligação, sabemos que controla esse endereço de correio electrónico. Pode também introduzir informações adicionais do perfil, tais como <b>a nome de exibição e biografia, e carregar uma imagem do perfil e uma imagem de cabeçalho</b>. O nome de utilizador, nome de exibição, biografia, imagem do perfil e imagem de cabeçalho <b> são sempre listados publicamente</b>. <b>pode no entanto visitar esta instância sem se registar</b>.",
lib/web/templates/api/terms.html.heex:76,"We reserve the right to modify these Terms at any time. For instance, we may need to change these Terms if we come out with a new feature.",,,False,terms,"Suggested in Weblate: Reservamo-nos o direito de modificar estes Termos em qualquer altura. Por exemplo, poderemos ter de alterar estes Termos se sairmos com uma nova funcionalidade.",
lib/web/templates/api/terms.html.heex:105,When you create an account you agree to maintain the security and confidentiality of your password and accept all risks of unauthorized access to your account data and any other information you provide to <b>%{instance_name}</b>.,,,False,terms,"Suggested in Weblate: Ao criar uma conta, concorda em manter a segurança e confidencialidade da sua palavra-passe e aceita todos os riscos de acesso não autorizado aos dados da sua conta e qualquer outra informação que forneça a <b>%{instance_name}</b>.",
lib/web/templates/api/terms.html.heex:134,"When you post, link or otherwise make available content to the Service, you grant us the right and license to display and distribute your content on or through the Service (including via applications). We may format your content for display throughout the Service, but we will not edit or revise the substance of your content itself. The displaying and distribution of your content happens only according to the visibility rules you have set for the content. We will not modify the visibility of the content you have set.",,,False,terms,"Suggested in Weblate: Ao publicar, ligar ou disponibilizar conteúdos ao Serviço, concede-nos o direito e licença para exibir e distribuir o seu conteúdo no Serviço ou através dele (incluindo através de aplicações). Podemos formatar o seu conteúdo para exibição em todo o Serviço, mas não editaremos nem revisaremos a substância do seu próprio conteúdo. A exibição e distribuição do seu conteúdo acontece apenas de acordo com as regras de visibilidade que estabeleceu para o conteúdo. Não modificaremos a visibilidade do conteúdo que definiu.",
lib/web/templates/api/privacy.html.heex:25,"Your <b>events</b> and <b>comments</b> are delivered to other instances that follow your own, meaning they are delivered to different instances and copies are stored there. When you delete events or comments, this is likewise delivered to these other instances. All interactions related to event features - such as joining an event - or group features - such as managing resources - are federated as well. Please keep in mind that the operators of the instance and any receiving instances may view such messages and information, and that recipients may screenshot, copy or otherwise re-share them.",,,False,terms,"Suggested in Weblate: Os seus <b>eventos</b> e <b>comentários</b> são entregues a outras instâncias que seguem os seus, o que significa que são entregues a diferentes instâncias e que as cópias são aí armazenadas. Quando elimina eventos ou comentários, estes são igualmente entregues a estas outras instâncias. Todas as interacções relacionadas com características de eventos - tais como a adesão a um evento - ou características de grupo - tais como a gestão de recursos - são também federadas. Tenha em mente que os operadores da instância e quaisquer instâncias receptoras podem ver tais mensagens e informações, e que os destinatários podem filtrar, copiar ou de outra forma voltar a partilhá-las.",
lib/web/templates/api/privacy.html.heex:132,"Your content may be downloaded by other instances in the network. Your public events and comments are delivered to the instances following your own instance. Content created through a group is forwarded to all the instances of all the members of the group, insofar as these members reside on a different instance than this one.",,,False,terms,"Suggested in Weblate: O seu conteúdo pode ser descarregado por outras instâncias da rede. Os seus eventos públicos e comentários são entregues às instâncias a seguir à sua própria instância. O conteúdo criado através de um grupo é transmitido a todas as instâncias de todos os membros do grupo, na medida em que estes membros residam numa instância diferente da presente.",
lib/web/templates/email/event_participation_confirmed.text.eex:4,"You have confirmed your participation. Update your calendar, because you're on the guest list now!",,,False,,"Suggested in Weblate: Confirmou a sua participação. Actualize o seu calendário, porque está agora na lista de convidados!",
lib/web/templates/email/event_participation_confirmed.html.heex:47,You recently requested to attend <b>%{title}</b>.,,,False,,Suggested in Weblate: Pediu recentemente para assistir <b>%{title}</b>.,
lib/web/email/participation.ex:91,Your participation to event %{title} has been confirmed,,,False,,Suggested in Weblate: A sua participação no evento %{title} foi confirmado,
lib/web/templates/email/report.html.heex:54,<b>%{reporter}</b> reported the following content.,,,False,,Suggested in Weblate: <b>%{reporter}</b> relatou o seguinte conteúdo.,
lib/web/templates/email/report.text.eex:5,Group %{group} was reported,,,False,,Suggested in Weblate: O grupo %{group} foi reportado,
lib/web/templates/email/report.html.heex:71,Group reported,,,False,,Suggested in Weblate: Grupo reportado,
lib/web/templates/email/report.text.eex:7,Profile %{profile} was reported,,,False,,Suggested in Weblate: O perfil %{profile} foi reportado,
lib/web/templates/email/report.html.heex:81,Profile reported,,,False,,Suggested in Weblate: Perfil reportado,
lib/web/templates/email/event_participation_confirmed.html.heex:61,"You have now confirmed your participation. Update your calendar, because you're on the guest list now!",,,False,,"Suggested in Weblate: Confirmou agora a sua participação. Actualize o seu calendário, porque está agora na lista de convidados!",
lib/mobilizon/posts/post.ex:98,A text is required for the post,,,False,,Suggested in Weblate: É necessário um texto para o anúncio,
lib/mobilizon/posts/post.ex:97,A title is required for the post,,,False,,Suggested in Weblate: É necessário um título para o anúncio,
lib/web/email/follow.ex:61,'%{name} requests to follow your instance',,,False,,Suggested in Weblate: %{name} pede para seguir a sua instância,
lib/web/templates/email/instance_follow.text.eex:6,"If you accept, this instance will receive all of your public events.",,,False,,"Suggested in Weblate: Se aceitar, esta instância irá receber todos os seus eventos públicos.",
lib/web/email/follow.ex:54,Instance %{name} (%{domain}) requests to follow your instance,,,False,,Suggested in Weblate: Instância %{name} (%{domain}) pede para seguir a sua instância,
lib/web/templates/email/instance_follow.text.eex:9,"To accept this invitation, head over to the instance's admin settings.",,,False,,"Suggested in Weblate: Para aceitar este convite, dirija-se às definições administrativas da instância.",
lib/web/templates/email/instance_follow.text.eex:1,Want to connect?,,,False,,Suggested in Weblate: Quer ligar-se?,
lib/web/templates/email/anonymous_participation_confirmation.html.heex:47,Hi there! You just registered to join this event: « <b>%{title}</b> ». Please confirm the e-mail address you provided:,,,False,,"Suggested in Weblate: Olá! Acabou de se inscrever para se juntar a este evento: "" <b>%{title}</b> "". Por favor, confirme o endereço de correio electrónico que forneceu:",
lib/web/templates/email/event_participation_rejected.html.heex:47,You issued a request to attend <b>%{title}</b>.,,,False,,Suggested in Weblate: Emitiu um pedido de atendimento <b>%{title}</b>.,
lib/web/templates/email/event_updated.html.heex:83,Event title,,,False,,Suggested in Weblate: Título do evento,
lib/web/templates/email/event_updated.html.heex:47,There have been changes for <b>%{title}</b> so we'd thought we'd let you know.,,,False,,"Suggested in Weblate: Houve alterações para <b>%{title}</b>, por isso pensámos em avisar-vos.",
lib/web/templates/error/500_page.html.heex:7,This page is not correct,,,False,,Suggested in Weblate: Esta página não está correcta,
lib/web/templates/error/500_page.html.heex:50,"We're sorry, but something went wrong on our end.",,,False,,"Suggested in Weblate: Lamentamos, mas algo correu mal no nosso lado.",
lib/web/templates/email/email.text.eex:4,This is a demonstration site to test Mobilizon.,,,False,,Suggested in Weblate: Este é um sítio de demonstração para testar Mobilizon.,
lib/service/metadata/instance.ex:66,'%{name}'s feed',,,False,,Suggested in Weblate: feed %{name},
lib/service/export/feed.ex:117,'%{actor}'s private events feed on %{instance}',,,False,,"Suggested in Weblate: Os feeds de eventos privados de %{actor} em %{instance}
Suggested in Weblate: Os feeds de eventos privados de %{actor} em %{instância}",
lib/service/export/feed.ex:112,'%{actor}'s public events feed on %{instance}',,,False,,Suggested in Weblate: Os feeds de eventos públicos de %{actor} em %{instance},
lib/service/export/feed.ex:221,Feed for %{email} on %{instance},,,False,,Suggested in Weblate: Feeds para %{email} em %{instance},
lib/web/templates/error/500_page.html.heex:61,"If the issue persists, you may contact the server administrator at %{contact}.",,,False,,"Suggested in Weblate: Se o problema persistir, pode contactar o administrador do servidor em %{contact}.",
lib/web/templates/error/500_page.html.heex:59,"If the issue persists, you may try to contact the server administrator.",,,False,,"Suggested in Weblate: Se o problema persistir, pode tentar contactar o administrador do servidor.",
lib/web/templates/error/500_page.html.heex:82,Technical details,,,False,,Suggested in Weblate: Detalhes técnicos,
lib/web/templates/error/500_page.html.heex:52,The Mobilizon server %{instance} seems to be temporarily down.,,,False,,Suggested in Weblate: O servidor Mobilizon %{instance} parece estar temporariamente em baixo.,
lib/service/export/feed.ex:72,Public feed for %{instance},,,False,,,
lib/web/email/actor.ex:43,Your participation to %{event} has been cancelled!,,,False,,,
lib/web/templates/email/actor_suspension_participants.text.eex:3,Your instance's moderation team has decided to suspend %{actor_name} (%{actor_address}). All of their events have been removed and your participation to event %{event} cancelled.,,,False,,,
lib/web/templates/email/group_suspension.html.heex:50,Your instance's moderation team has decided to suspend <b>%{group_name}</b> (%{group_address}). You are no longer a member of this group.,,,False,,,
lib/web/templates/email/actor_suspension_participants.text.eex:1,Your participation to %{event} on %{instance} has been cancelled!,,,False,,,
lib/service/export/participants/pdf.ex:96,'%{event}_participants',,,False,,,File name template for exported list of participants. Should NOT contain spaces. Make sure the output is going to be something standardized that is acceptable as a file name on most systems.
lib/service/export/participants/common.ex:66,Participant message,,,False,,,
lib/service/export/participants/common.ex:63,Participant name,,,False,,,
lib/service/export/participants/common.ex:64,Participant status,,,False,,,
lib/web/templates/email/admin/_role.text.eex:1,Administrator,,,False,,Suggested in Weblate: Administração,
lib/service/export/participants/common.ex:56,Creator,,,False,,,
lib/web/templates/email/admin/_role.text.eex:1,Moderator,,,False,,,
lib/service/export/participants/common.ex:38,Not approved,,,False,,,
lib/service/export/participants/common.ex:41,Not confirmed,,,False,,,
lib/service/export/participants/common.ex:47,Participant,,,False,,,
lib/service/export/participants/common.ex:44,Rejected,,,False,,,
lib/web/templates/export/event_participants.html.heex:122,Begins on,,,False,,,
lib/web/templates/export/event_participants.html.heex:125,Ends on,,,False,,,
lib/web/templates/export/event_participants.html.heex:132,Number of participants,,,False,,,
lib/web/templates/export/event_participants.html.heex:120,Participants for %{event},,,False,,,
lib/service/export/participants/common.ex:95,Anonymous participant,,,False,,Suggested in Weblate: Participante anonimo,
lib/web/templates/email/date/event_tz_date_range.text.eex:1,🌐 %{timezone} %{offset},,,False,,,
lib/web/templates/email/date/event_tz_date.text.eex:1,'%{date_time} (%{timezone} %{offset})',,,False,,,
lib/web/templates/email/date/event_tz_date.text.eex:1,'%{date_time} (in your timezone %{timezone} %{offset})',,,False,,,
lib/web/templates/email/notification_each_week.text.eex:1,On the agenda this week,,,False,,,
lib/web/templates/email/participation/event_card.html.heex:113,Details,,,False,,,
lib/web/templates/email/date/event_tz_date_range.text.eex:1,From the %{start} to the %{end},,,False,,,
lib/web/templates/email/participation/event_card.html.heex:47,Manage your participation,,,False,,,
lib/web/templates/email/date/event_tz_date_range.text.eex:1,On %{date} from %{start_time} to %{end_time},,,False,,,
lib/web/templates/email/participation/event_card.html.heex:132,Read more,,,False,,,
lib/web/templates/email/participation/card/_metadata.text.eex:2,Online event,,,False,,,
lib/web/templates/email/event_group_follower_notification.html.heex:18,'%{group} scheduled a new event',,,False,,,
lib/web/templates/email/event_group_follower_notification.text.eex:1,'%{group} scheduled a new event:',,,False,,,
lib/web/templates/email/participation/card/_metadata.text.eex:2,Address:,,,False,,,
lib/web/templates/email/participation/card/_metadata.text.eex:1,Date:,,,False,,,
lib/web/templates/email/participation/event_card.text.eex:7,Details:,,,False,,,
lib/web/templates/email/email.html.heex:182,Manage your notification settings,,,False,,,
lib/web/templates/email/participation/event_card.text.eex:5,Manage your participation:,,,False,,,
lib/web/templates/email/participation/card/_title.text.eex:3,Organizer: %{organizer},,,False,,,
lib/web/templates/email/participation/event_card.html.heex:91,Participate,,,False,,,
lib/web/templates/email/participation/event_card.text.eex:5,Participate:,,,False,,,
lib/web/templates/email/participation/card/_title.text.eex:1,Title: %{title},,,False,,,
lib/web/email/group.ex:47,📅 Just scheduled by %{group}: %{event},,,False,,,
lib/web/templates/email/event_updated.text.eex:9,New end date:,,,False,,,
lib/web/templates/email/event_updated.text.eex:10,New location:,,,False,,,
lib/web/templates/email/event_updated.text.eex:8,New start date:,,,False,,,
lib/web/templates/email/group_membership_rejection.text.eex:1,"Sorry, not this time!",,,False,,,
lib/web/templates/email/group_membership_approval.html.heex:76,View the group,,,False,,,
lib/web/templates/email/group_membership_approval.text.eex:1,You're in!,,,False,,,
lib/web/email/member.ex:61,Your membership request for group %{group} has been approved,,,False,,,
lib/web/email/member.ex:88,Your membership request for group %{group} has been rejected,,,False,,,
lib/web/templates/email/group_membership_rejection.text.eex:3,Your membership request for group %{group} has been rejected.,,,False,,,
lib/web/templates/email/group_membership_rejection.html.heex:47,Your membership request for group %{link_start}<b>%{group}</b>%{link_end} has been rejected.,,,False,,,
