location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> users",,,False,ng2.template///5642198289374753866,,
,Table parameters,,,False,ng2.template///8363291180171434623,,
,Select columns,,,False,ng2.template///5230110096688656830,,
,Highlight banned users,,,False,ng2.template///5893518121808195081,,
,Muted,,,False,ng2.template///3959826834147169200,,
,The user was banned,,,False,ng2.template///675721269041534709,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Total daily video quota,,,False,ng2.template///242888077027281874,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,Banned users,,,False,ng2.template///6124612368324200166,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
,Ban,,,False,ng2.template///4209525355702493436,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
,Unban,,,False,ng2.template///4451482225013335720,,
,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
,Created,,,False,ng2.template///4207916966377787111,,
,Last login,,,False,ng2.template///7910076708497708162,,
,Daily quota,,,False,ng2.template///8140268298586972139,,
,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,,False,ng2.template///7634059432691079352,,
,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,,False,ng2.template///738031253894929036,,
,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,,,False,ng2.template///5945924096465496818,,
,It means the following usernames will be permanently deleted and cannot be recovered:,,,False,ng2.template///5643060985393782358,,
,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,,False,ng2.template///1301767781765127363,,
,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,,False,ng2.template///3104427236147521673,,
,Users list,,,False,ng2.template///7483807629538115183,,
,Create a user,,,False,ng2.template///1525334987774465166,,
,Update a user,,,False,ng2.template///5552039423287890133,,
,Video type,,,False,ng2.template///2005509140164856243,,
,VOD,,,False,ng2.template///1878553503929537171,,
,Live,,,False,ng2.template///8610504659433544583,,
,Video files,,,False,ng2.template///545237611115823456,,
,With Web Videos,,,False,ng2.template///1882931826815906053,,
,Without Web Videos,,,False,ng2.template///1590370632695044398,,
,With HLS,,,False,ng2.template///7468888924775619361,,
,Without HLS,,,False,ng2.template///5489331826268601489,,
,Videos scope,,,False,ng2.template///7091163288887549392,,
,Remote videos,,,False,ng2.template///1144415254281227966,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Exclude,,,False,ng2.template///5668077948386857930,,
,Exclude muted accounts,,,False,ng2.template///7147755274837297932,,
,Exclude public videos,,,False,ng2.template///8397092871503752085,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> videos",,,False,ng2.template///5895186796919691836,,
,Info,,,False,ng2.template///314315645942131479,,
,Files,,,False,ng2.template///4116911651502837995,,
,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///4767765747214995164,,
,Account muted,,,False,ng2.template///8817917090143649804,,
,Server muted,,,False,ng2.template///1684597533616494551,,
,Blocked,,,False,ng2.template///9081463435738465430,,
,Object storage,,,False,ng2.template///3252544997685163807,,
,Delete this file,,,False,ng2.template///2956881312790136147,,
,Block,,,False,ng2.template///420763834450076269,,
,Run HLS transcoding,,,False,ng2.template///6521421218398377925,,
,Run Web Video transcoding,,,False,ng2.template///6726093171366409167,,
,Delete HLS files,,,False,ng2.template///5972374600810542430,,
,Delete Web Video files,,,False,ng2.template///72391380513979568,,
,"Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?",,,False,ng2.template///8315587636588243636,,
,Delete file,,,False,ng2.template///6693349469471580292,,
,File removed.,,,False,ng2.template///7016764388104297354,,
,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?",,,False,ng2.template///1314383205093440631,,
,"Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,,False,ng2.template///5779580280418408097,,
,"Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,,False,ng2.template///9164541937317586242,,
,"Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?",,,False,ng2.template///6228449077605046873,,
,"Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?",,,False,ng2.template///4435640428611044716,,
,Files were removed.,,,False,ng2.template///1571742433738679426,,
,Transcoding jobs created.,,,False,ng2.template///7054344823477412274,,
,Videos list,,,False,ng2.template///2591467977473302125,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,You don't have plugins installed yet.,,,False,ng2.template///212615365039028546,,
,You don't have themes installed yet.,,,False,ng2.template///1710094819987243777,,
,"Update to <x id=""PH"" equiv-text=""plugin.latestVersion""/>",,,False,ng2.template///931472057457682240,,
,"Do you really want to uninstall <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///9107383323119159110,,
,"<x id=""PH"" equiv-text=""plugin.name""/> uninstalled.",,,False,ng2.template///3773378957693174719,,
,This is a major plugin upgrade. Please go on the plugin homepage to check potential release notes.,,,False,ng2.template///7914215986085479339,,
,Upgrade,,,False,ng2.template///2849750161085431718,,
,Proceed upgrade,,,False,ng2.template///7686590072950686188,,
,"<x id=""PH"" equiv-text=""plugin.name""/> updated.",,,False,ng2.template///7830308409197461339,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular plugins,,,False,ng2.template///7577430199525157466,,
,Popular themes,,,False,ng2.template///830877982972543118,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///1780056719120519633,,
,"{VAR_PLURAL, plural, =1 {result} other {results}}",,,False,ng2.template///3148804384763272950,,
,Search...,,,False,ng2.template///8854094932942190741,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Installed,,,False,ng2.template///4894835484717268716,,
,This plugin is developed by Framasoft,,,False,ng2.template///6185935497147252048,,
,Official,,,False,ng2.template///8336721444092720377,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///3150704904301058778,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///1387301493234848481,,
,"Install <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///2994182849694226596,,
,"<x id=""PH"" equiv-text=""plugin.name""/> installed.",,,False,ng2.template///6703720397495603345,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,Settings updated.,,,False,ng2.template///1875025899004073421,,
,List installed plugins,,,False,ng2.template///2338185419645468935,,
,Search plugins,,,False,ng2.template///8897412584195581488,,
,Show plugin,,,False,ng2.template///4994333937800672218,,
,plugin,,,False,ng2.template///2941409202780782189,,
,theme,,,False,ng2.template///840045833311458646,,
,Plugin homepage (new window),,,False,ng2.template///7002061007877950198,,
,Navigate between installed plugins and themes or find new ones,,,False,ng2.template///3981257963098530375,,
,Search,,,False,ng2.template///4580988005648117665,,
,Navigate between plugins and themes,,,False,ng2.template///320689395528621696,,
,Plugins,,,False,ng2.template///6901018060567164184,,
,Themes,,,False,ng2.template///2798270190074840767,,
,User email has been verified,,,False,ng2.template///5378618511917875694,,
,User email hasn't been verified,,,False,ng2.template///2754481302921121772,,
,"The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Since transcoding is enabled, videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///4202012170513622087,,
,IP address,,,False,ng2.template///2483018961011868950,,
,"PeerTube thinks your web browser public IP is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ debug?.ip }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>.",,,False,ng2.template///7223931053738621590,,
,"If this is not your correct public IP, please consider fixing it because:",,,False,ng2.template///722088235348685072,,
,Views may not be counted correctly (reduced compared to what they should be),,,False,ng2.template///8079826195972333513,,
,Anti brute force system could be overzealous,,,False,ng2.template///565435193934699740,,
,P2P system could not work correctly,,,False,ng2.template///4468853448271686046,,
,To fix it:,,,False,ng2.template///5743050350352753869,,
,"Check the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>trust_proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> configuration key",,,False,ng2.template///1285026053775066761,,
,"If you run PeerTube using Docker, check you run the <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>reverse-proxy<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> with <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/>network_mode: ""host""<x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> (see <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/Chocobozzz/PeerTube/issues/1643#issuecomment-464789666&quot;&gt;""/>issue 1643<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>)",,,False,ng2.template///7014275542536964627,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,any,,,False,ng2.template///2296681895307893686,,"Selector for the list displaying jobs, filtering by their state"
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> jobs",,,False,ng2.template///3067132953487445901,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,"Priority <x id=""START_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;small&gt;""/>(1 = highest priority)<x id=""CLOSE_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;/small&gt;""/>",,,False,ng2.template///3901868627411944813,,
,State,,,False,ng2.template///5911214550882917183,,
,Progress,,,False,ng2.template///3419681791450150574,,
,No jobs found.,,,False,ng2.template///914197284349366734,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> jobs found.",,,False,ng2.template///2713421326605345655,,
,"No <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;pt-badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/> jobs found.",,,False,ng2.template///2384897339170501794,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt;""/> jobs found that are <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;pt-badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>.",,,False,ng2.template///4457061340457477073,,
,now,,,False,ng2.template///6052766076365105714,,
,Filter logs by tags,,,False,ng2.template///8984988128489304664,,
,Loading...,,,False,ng2.template///3894950702316166331,,
,No log.,,,False,ng2.template///1570003374195931619,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ log.by }}""/> -&gt;",,,False,ng2.template///2232767208623640457,,
,Last week,,,False,ng2.template///7591870443991978948,,
,Last day,,,False,ng2.template///4981709795568846080,,
,Last hour,,,False,ng2.template///9178360613965745088,,
,debug,,,False,ng2.template///3164845764519833078,,
,Standard logs,,,False,ng2.template///5076187961693950167,,
,Audit logs,,,False,ng2.template///4737341634746310376,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> runner jobs",,,False,ng2.template///1846918252088023498,,
,UUID,,,False,ng2.template///7716208024960184784,,
,"Priority <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;priority&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///1421364405181899930,,
,"Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///736603280382549123,,
,Runner,,,False,ng2.template///492731212914442494,,
,Payload:,,,False,ng2.template///5944078821855011619,,
,Private payload:,,,False,ng2.template///1046771510013067927,,
,No runner jobs found.,,,False,ng2.template///6133673901299224277,,
,Completed jobs,,,False,ng2.template///7146070362549250677,,
,Pending jobs,,,False,ng2.template///2841995988789172579,,
,Jobs that are being processed,,,False,ng2.template///6587308737467829649,,
,Failed jobs,,,False,ng2.template///2902296494834684511,,
,Cancel this job,,,False,ng2.template///2785060445730155276,,
,Delete this job,,,False,ng2.template///410829478323542752,,
,"Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.",,,False,ng2.template///693664545987486839,,
,Job(s) cancelled.,,,False,ng2.template///8430670111153715725,,
,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,,False,ng2.template///2175266358082397536,,
,Remove,,,False,ng2.template///4814285799071780083,,
,Job(s) removed.,,,False,ng2.template///754514708851972720,,
,Runner registration tokens,,,False,ng2.template///453899642867587306,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> remote runners",,,False,ng2.template///4506932151298514750,,
,IP,,,False,ng2.template///512712988274106243,,
,Last contact,,,False,ng2.template///251663748987415005,,
,No remote runners found.,,,False,ng2.template///6329354273972175246,,
,Do you really want to delete this runner? It won't be able to process jobs anymore.,,,False,ng2.template///8527948211896740910,,
,"Remove <x id=""PH"" equiv-text=""runner.name""/>",,,False,ng2.template///1331591430867610406,,
,Runner removed.,,,False,ng2.template///7401875498720294519,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> registration tokens",,,False,ng2.template///3145038024759242903,,
,Token,,,False,ng2.template///3039940756451018621,,
,Associated runners,,,False,ng2.template///5024831045497027714,,
,Generate token,,,False,ng2.template///2344549567732505963,,
,Registration token copied,,,False,ng2.template///8075170500509574933,,
,Copy registration token,,,False,ng2.template///320641639634758368,,
,No registration token found for remote runners.,,,False,ng2.template///1952170121636976975,,
,Remove this token,,,False,ng2.template///8244506587463177080,,
,Registration token generated.,,,False,ng2.template///1188547334387666210,,
,Do you really want to remove this registration token? All associated runners will also be removed.,,,False,ng2.template///545462083274995239,,
,Remove registration token,,,False,ng2.template///4228223651959845668,,
,Registration token removed.,,,False,ng2.template///3614410801173225581,,
,List runner jobs,,,False,ng2.template///6713730474908011769,,
,List remote runners,,,False,ng2.template///890886250761175417,,
,List registration runner tokens,,,False,ng2.template///4255553856349508493,,
,Jobs,,,False,ng2.template///3229595422546554334,,
,Not found,,,False,ng2.template///6595008830732269870,,
,That's an error.,,,False,ng2.template///1597262876035959248,,
,"We couldn't find any video tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.",,,False,ng2.template///3343007694071351756,,
,"We couldn't find any resource tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.",,,False,ng2.template///7366678433039425999,,
,Possible reasons:,,,False,ng2.template///3522707340816553139,,Possible reasons preceding a list of reasons a `Not Found` error page may occur
,You may have used an outdated or broken link,,,False,ng2.template///6925335998927745197,,
,The video may have been moved or deleted,,,False,ng2.template///1171455174603388942,,
,The resource may have been moved or deleted,,,False,ng2.template///2213348264902218064,,
,You may have typed the address or URL incorrectly,,,False,ng2.template///3209594685692897380,,
,You are not authorized here.,,,False,ng2.template///3290262698447971494,,
,You might need to login to see the video.,,,False,ng2.template///8497991113445747319,,
,You might need to login to see the resource.,,,False,ng2.template///250608669543270729,,
,You might need to check your account is allowed by the video or instance owner.,,,False,ng2.template///6209939621665316894,,
,You might need to check your account is allowed by the resource or instance owner.,,,False,ng2.template///3543381263966122204,,
,The requested entity body blends sweet bits with a mellow earthiness.,,,False,ng2.template///7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
,Sepia seems to like it.,,,False,ng2.template///2933819425721221134,,This is about Sepia's tea
,I'm a teapot,,,False,ng2.template///4424964105331349857,,
,Login,,,False,ng2.template///2454050363478003966,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong class=&quot;underline-orange&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> &gt; Login ",,,False,ng2.template///6154714649766447409,,
,Logging into an account lets you publish content,,,False,ng2.template///2101170466365500913,,
,"This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange terms-anchor d-inline&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///6584143415159913044,,
,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1394326136451741248,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/about&quot;&gt;""/>contact an administrator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1909492071130899005,,
,Request new verification email,,,False,ng2.template///5418570600695268383,,
,Username or email address,,,False,ng2.template///3997350348765083892,,
,Example: john@example.com,,,False,ng2.template///175344056589888866,,
,⚠️ Most email addresses do not include capital letters.,,,False,ng2.template///1758058452376026925,,
,Enter the two-factor code generated by your phone app:,,,False,ng2.template///6512825581399429064,,
,Two factor authentication token,,,False,ng2.template///42685862314953751,,
,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
,I forgot my password,,,False,ng2.template///7736587919193927267,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,Or sign in with,,,False,ng2.template///3183213940445113677,,
,Forgot your password,,,False,ng2.template///3238209155172574367,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
,Email address,,,False,ng2.template///3967269098753656610,,
,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
,Your account is blocked.,,,False,ng2.template///6974874606619467663,,
,This account is awaiting approval by moderators.,,,False,ng2.template///4713046508117369963,,
,Registration approval has been rejected for this account.,,,False,ng2.template///5751810538002251535,,
,Create a new video channel,,,False,ng2.template///7418836785553125957,,
,Update video channel,,,False,ng2.template///6059091237492573541,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelCreate.displayName""/> created.",,,False,ng2.template///1137937154872046253,,
,This name already exists on this instance.,,,False,ng2.template///8723777130353305761,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,Display name,,,False,ng2.template///2409672154570643758,,
,Support,,,False,ng2.template///2288513108450439427,,
,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2193037168694505715,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelUpdate.displayName""/> updated.",,,False,ng2.template///7589345916094713536,,
,Avatar changed.,,,False,ng2.template///3525866160632851851,,
,avatar,,,False,ng2.template///8920809083620698740,,
,Avatar deleted.,,,False,ng2.template///2775050991871557896,,
,Banner changed.,,,False,ng2.template///8407755843502300957,,
,banner,,,False,ng2.template///689638706960732906,,
,Banner deleted.,,,False,ng2.template///3230561499965076671,,
,Update,,,False,ng2.template///4021752662928002901,,
,Applications,,,False,ng2.template///6658000829978978023,,
,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,,,False,ng2.template///2645809032917283525,,
,Feed URL,,,False,ng2.template///7944777648309302794,,
,Feed Token,,,False,ng2.template///6086365181226161548,,
,⚠️ Never share your feed token with anyone.,,,False,ng2.template///6492684506192237359,,
,Renew token,,,False,ng2.template///270726559962362501,,
,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,Notification preferences,,,False,ng2.template///5767090948392236130,,
,Sort by,,,False,ng2.template///7699622144571229146,,
,Newest first,,,False,ng2.template///2317673285989169654,,
,Unread first,,,False,ng2.template///751740263472313326,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,All read,,,False,ng2.template///7679199047720825365,,
,Account settings,,,False,ng2.template///4247400351982331798,,
,Two factor authentication,,,False,ng2.template///5863226045830598109,,
,My abuse reports,,,False,ng2.template///1991904494976135035,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ",,,False,ng2.template///5603224609929994288,,
,Change your email,,,False,ng2.template///4250548381153518208,,
,"Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ",,,False,ng2.template///3173210699559672958,,
,New email,,,False,ng2.template///264068562357780835,,
,Current password,,,False,ng2.template///5340498030552368470,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
,Email updated.,,,False,ng2.template///6585766371605707311,,
,You current password is invalid.,,,False,ng2.template///853586874765134886,,
,Change password,,,False,ng2.template///6309828574111583895,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,Password updated.,,,False,ng2.template///6159571046971090595,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,Are you sure you want to delete your account?,,,False,ng2.template///577064441120663273,,
,"This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.",,,False,ng2.template///2740531699780274491,,
,Content cached by other servers and other third-parties might make longer to be deleted.,,,False,ng2.template///5422897685524094185,,
,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
,Delete my account,,,False,ng2.template///2520605306994744004,,
,Your account is deleted.,,,False,ng2.template///3902597758945766483,,
,Allow email to be publicly displayed,,,False,ng2.template///5215550763077484072,,
,Necessary to claim podcast RSS feeds.,,,False,ng2.template///3472732945521632942,,
,Save,,,False,ng2.template///3768927257183755959,,
,Email is now public,,,False,ng2.template///7300340273184779103,,
,Email is now private,,,False,ng2.template///7474057965374731586,,
,Web,,,False,ng2.template///9167786874272926575,,
,New video from your subscriptions,,,False,ng2.template///77907918814566205,,
,New comment on your video,,,False,ng2.template///4343589211916204486,,
,New abuse,,,False,ng2.template///7130088765428829942,,
