location,source,target,id,fuzzy,context,translator_comments,developer_comments
13,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> administrators allow you to publish up to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> of videos<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> on their website. ","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> 管理員允許您在他們的網站上發佈多達 <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ videoQuota | bytes: 0 }}""/> 的影片<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>。 ",,False,5716290603546738313,,
src/app/+search/search.component.html:18,"Filters <x id=""START_TAG_SPAN""/><x id=""INTERPOLATION""/><x id=""CLOSE_TAG_SPAN""/>","過濾器 <x id=""START_TAG_SPAN""/><x id=""INTERPOLATION""/><x id=""CLOSE_TAG_SPAN""/>",,False,5340005218109333045,,
src/app/+search/search.component.html:32,No results found,查無結果,,False,2236371857137398396,,
src/app/modal/admin-welcome-modal.component.html:3,"Welcome to PeerTube, dear administrator!",歡迎來到 PeerTube，親愛的管理員！,,False,1516969129397662377,,
src/app/modal/admin-welcome-modal.component.html:14,CLI documentation,命令列文件,,False,807030720531713957,,
src/app/modal/admin-welcome-modal.component.html:16,"Upload or import videos, parse logs, prune storage directories, reset user password...",上傳或匯入影片、剖析紀錄、修整儲存目錄、重設使用者密碼……,,False,199127249622290422,,
src/app/modal/admin-welcome-modal.component.html:20,Administer documentation,管理文檔,,False,249453844439446209,,
src/app/modal/admin-welcome-modal.component.html:22,"Managing users, following other instances, dealing with spammers...",管理使用者、追蹤其他站臺、處理垃圾訊息……,,False,5910950876330656326,,
src/app/modal/admin-welcome-modal.component.html:26,Use documentation,使用文檔,,False,879127294610588497,,
src/app/modal/admin-welcome-modal.component.html:28,"Setup your account, managing video playlists, discover third-party applications...",設定您的帳號、管理影片播放清單、探索第三方應用……,,False,3848077896245199337,,
src/app/modal/admin-welcome-modal.component.html:38,Useful links,實用連結,,False,6284442506490785579,,
42,"Official PeerTube website (news, support, contribute...): <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","官方 PeerTube 網站（新聞、支援、貢獻……）： <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://joinpeertube.org&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,3109023679137193515,,
46,"Put your instance on the public PeerTube index: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","將您的站台放在公開 PeerTube 索引上：<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://instances.joinpeertube.org/instances&quot;&gt;""/>https://instances.joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,False,647900782867860768,,
src/app/modal/admin-welcome-modal.component.html:56,It's time to configure your instance!,是時候設定您的站臺了！,,False,2081626998027585315,,
src/app/modal/admin-welcome-modal.component.html:58,"Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>instance name<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>setting up a description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, specifying <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, why <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>you created your instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> and <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>how long<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> you plan to <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>maintain it<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is very important for visitors to understand on what type of instance they are. ","Choosing your <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>站台名稱<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>，<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>設定描述<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>，指定<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>您是誰<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>，為什麼<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>您要建立您的站台<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>與您打算<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>維護<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>多久<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>對觀眾來說了解他們是哪種站台。 ",,False,1852111465407058121,,
src/app/modal/admin-welcome-modal.component.html:64,"If you want to open registrations, please decide what <x id=""START_TAG_STRONG""/>your moderation rules<x id=""CLOSE_TAG_STRONG""/> and <x id=""START_TAG_STRONG""/>instance terms of service<x id=""CLOSE_TAG_STRONG""/> are, as well as specify the categories and languages and your moderators speak. This way, you will help users to register on <x id=""START_TAG_STRONG""/>the appropriate<x id=""CLOSE_TAG_STRONG""/> PeerTube instance. ","如果您想要開放註冊，請決定<x id=""START_TAG_STRONG""/>您的管理規則<x id=""CLOSE_TAG_STRONG""/>與<x id=""START_TAG_STRONG""/>站台的服務條款<x id=""CLOSE_TAG_STRONG""/>，同時指定分類與語言，以及您的管理員要說的話。如此，您就可以協助使用者在<x id=""START_TAG_STRONG""/>適合的<x id=""CLOSE_TAG_STRONG""/> PeerTube 站台上註冊。 ",,False,5329436244765769292,,
src/app/modal/admin-welcome-modal.component.html:75,Remind me later,稍後提醒我,,False,5704345824323933019,,
src/app/modal/account-setup-warning-modal.component.html:36,Set up,設定,,False,7997432701743294657,,
src/app/modal/admin-welcome-modal.component.html:81,Configure my instance,設定我的站臺,,False,9202089339019827574,,
src/app/modal/confirm.component.ts:63,Confirm your password,確認您的密碼,,False,5850698978356573024,,
src/app/modal/instance-config-warning-modal.component.html:3,Configuration warning!,設定警告！,,False,9005121595859995793,,
src/app/modal/instance-config-warning-modal.component.html:12,You enabled user registration on your instance but did not configure the following fields:,您在您的站臺上啟用了使用者註冊，但並未設定以下欄位：,,False,8901933019590352016,,
src/app/modal/instance-config-warning-modal.component.html:15,Instance name,站臺名稱,,False,8948444690892731948,,
src/app/modal/instance-config-warning-modal.component.html:16,Instance short description,站臺簡短描述,,False,966824924873033885,,
src/app/modal/instance-config-warning-modal.component.html:18,Who you are,您是誰,,False,1339481669904426442,,
src/app/modal/instance-config-warning-modal.component.html:19,How long you plan to maintain your instance,您計劃維護此站臺多久,,False,5026256683194518810,,
src/app/modal/instance-config-warning-modal.component.html:20,How you plan to pay for keeping your instance running,您打算如何為您的站台持續營運付款,,False,1909672990242291785,,
src/app/modal/instance-config-warning-modal.component.html:22,How you will moderate your instance,您會如何管理您的站臺,,False,869943508869906576,,
src/app/modal/instance-config-warning-modal.component.html:23,Instance terms,站臺條款,,False,5032335000394561521,,
src/app/menu/quick-settings-modal.component.html:3,My settings,我的設定,,False,4116024528500133384,,
src/app/menu/quick-settings-modal.component.html:10,These settings apply only to your session on this instance.,這些設定僅套用於您在此站台上的工作階段。,,False,1420294365005204590,,
src/app/menu/quick-settings-modal.component.html:20,Interface,介面,,False,7630362802781892981,,
src/app/modal/instance-config-warning-modal.component.html:26,"Please consider configuring these fields to help people to choose <x id=""START_TAG_STRONG""/>the appropriate instance<x id=""CLOSE_TAG_STRONG""/>. Without them, your instance may not be referenced on the <x id=""START_LINK""/>JoinPeerTube website<x id=""CLOSE_LINK""/>. ","請考慮設定這些欄位以協助人們選擇<x id=""START_TAG_STRONG""/>適當的站臺<x id=""CLOSE_TAG_STRONG""/>。沒有它們，您的站臺可能不會在 <x id=""START_LINK""/>JoinPeerTube 網站<x id=""CLOSE_LINK""/>上被引用。 ",,False,5330788940795142335,,
src/app/modal/instance-config-warning-modal.component.html:35,Don't show me this warning anymore,不要再對我顯示這些警告,,False,2728623642717111613,,
src/app/shared/shared-video-live/live-stream-information.component.html:54,Close,關閉,,False,7819314041543176992,,
src/app/shared/shared-video-live/live-stream-information.component.html:57,Update live settings,更新直播設定,,False,4853631149357965563,,
src/app/shared/shared-video-live/live-stream-information.component.ts:60,Server too slow,伺服器太慢了,,False,1254225561962113354,,
src/app/shared/shared-video-live/live-stream-information.component.ts:61,Live blacklisted,直播黑名單,,False,1599290313974118905,,
src/app/shared/shared-video-live/live-stream-information.component.ts:62,Max duration exceeded,超過最長持續時間,,False,5274374742436838139,,
src/app/shared/shared-video-live/live-stream-information.component.ts:63,Server error,伺服器錯誤,,False,1677142486230902467,,
src/app/shared/shared-video-live/live-stream-information.component.ts:64,Quota exceeded,超出配額,,False,189546967059369850,,
src/app/shared/shared-video-live/live-stream-information.component.ts:65,Runner job cancelled,執行器作業已取消,,False,1327409825122054374,,
src/app/shared/shared-video-live/live-stream-information.component.ts:66,Error in runner job,執行器作業錯誤,,False,2874360404134250412,,
src/app/shared/shared-video-live/live-stream-information.component.ts:67,Unknown error,未知錯誤,,False,2657043015926552641,,
src/app/shared/shared-video-live/live-stream-information.component.ts:68,Invalid input video stream,無效的輸入視訊串流,,False,1439766333173070230,,
src/app/modal/instance-config-warning-modal.component.html:45,Configure,設定,,False,6013345175862135505,,
src/app/menu/language-chooser.component.html:3,Change the language,變更語言,,False,742596572641738016,,
src/app/menu/language-chooser.component.html:10,Help to translate PeerTube!,幫忙翻譯 PeerTube！,,False,2964653499524716819,,
src/app/menu/menu.component.html:29,Public profile,公開個人檔案,,False,5464118521750361406,,
src/app/menu/menu.component.html:39,Interface:,介面：,,False,7773271640656013365,,
src/app/menu/menu.component.html:46,Videos:,影片：,,False,1674139713929545659,,
src/app/menu/menu.component.html:56,Sensitive:,敏感：,,False,9156407045661257130,,
src/app/menu/menu.component.html:62,Help share videos,幫忙分享影片,,False,3430483831942247060,,
src/app/menu/menu.component.html:178,Keyboard shortcuts,鍵盤快捷鍵,,False,7005745151564974365,,
src/app/menu/menu.component.html:162,Help,說明,,False,7911416166208830577,,
src/app/menu/menu.component.html:166,FAQ (Frequently Asked Questions) - about PeerTube,常見問題 - 關於 PeerTube,,False,1039157642448320025,,
src/app/menu/menu.component.html:162,Get help using PeerTube,取得 PeerTube 的使用說明,,False,8378304669563824772,,
src/app/menu/menu.component.html:185,powered by PeerTube,威力本源 PeerTube,,False,2497681082724639563,,
src/app/menu/menu.component.html:76,Log out,登出,,False,7507948636555938109,,
src/app/menu/menu.component.html:90,My account,我的帳號,,False,8893390761160292681,,
src/app/menu/menu.component.html:97,My library,我的媒體庫,,False,6371572688505952303,,
src/app/shared/shared-main/account/signup-label.component.html:2,Create an account,建立帳號,,False,2308975396733519902,,
src/app/+my-library/routes.ts:103,My video imports,我的影片匯入,,False,3108704604266608109,,
src/app/+my-library/routes.ts:62,Create a new playlist,建立新播放清單,,False,949618577357088829,,
src/app/menu/menu.component.html:154,"Interface: <x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>","介面：<x id=""INTERPOLATION"" equiv-text=""{{ currentInterfaceLanguage }}""/>",,False,2689878465089314112,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:278,Import jobs concurrency,匯入工作並行,,False,667372110624203230,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:279,allows to import multiple videos in parallel. ⚠️ Requires a PeerTube restart.,允許同時匯入多部影片。 ⚠️ 需要重新啟動 PeerTube。,,False,2184839376696112704,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:199,jobs in parallel,平行作業,,False,780513172839038392,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:292,Allow import with HTTP URL (e.g. YouTube),允許以 HTTP URL 匯入 (例如 YouTube),,False,5997625369044180192,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:295,"⚠️ If enabled, we recommend to use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/maintain-configuration?id=security&quot;&gt;""/>a HTTP proxy<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to prevent private URL access from your PeerTube server","⚠️ 若啟用，我們建議使用 <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/maintain-configuration?id=security&quot;&gt;""/>HTTP 代理伺服器<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>以避免來自您 PeerTube 伺服器的私人 URL 存取",,False,2095604754338363597,,
src/app/core/menu/menu.service.ts:134,Discover,探索,,False,7627544798203088407,,
src/app/menu/menu.component.html:104,Administration,管理,,False,7844706011418789951,,
src/app/menu/menu.component.html:147,About,關於,,False,1726363342938046830,,
24,"on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","在 <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> 上",,False,2948577454705183445,,
src/app/+signup/+register/register.component.html:30,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>我已經有帳號了<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>，我要登入 ",,False,8246967116432095499,,
src/app/+signup/+register/register.component.html:41,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>條款<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,False,6075115017891566450,,
src/app/+signup/+register/register.component.html:66,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>設定<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>您的帳號<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,False,5788965650054506209,,
src/app/+signup/+register/register.component.html:81,My channel,我的頻道,,False,6090939006626576593,,
src/app/+signup/+register/register.component.html:83,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>建立<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>您的第一個頻道<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,3071761663064320665,,
src/app/+signup/+register/register.component.html:97,I don't want to create a channel,我不想要建立頻道,,False,3761381527105312450,,
src/app/+signup/+register/register.component.html:100,You will be able to create a channel later,您可以稍後再建立頻道,,False,1792963373738226329,,
src/app/menu/menu.component.html:158,Contact,聯絡人,,False,7922989125096435449,,
src/app/menu/notification.component.html:17,View your notifications,檢視您的通知,,False,403762424689874454,,
src/app/menu/notification.component.html:33,Mark all as read,標記為已讀,,False,2333314224059826550,,
src/app/menu/notification.component.html:40,Update your notification preferences,更新您的通知偏好設定,,False,8278995041812548563,,
src/app/menu/notification.component.html:60,See all your notifications,檢視您所有的通知,,False,5842982307680337701,,
src/app/modal/account-setup-warning-modal.component.html:3,"Welcome to <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>, dear user!","歡迎使用 <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>，親愛的使用者！",,False,5108072242786374364,,
src/app/modal/account-setup-warning-modal.component.html:12,It's time to set up your account profile!,是時候設定您的帳號個人簡介了！,,False,8821712929823045567,,
src/app/modal/account-setup-warning-modal.component.html:14,"Help moderators and other users to know <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>who you are<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> by:","協助管理員與其他使用者認識<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>您是誰<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>，透過：",,False,7239874680342223476,,
src/app/modal/account-setup-warning-modal.component.html:17,"Uploading an <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>avatar<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","上傳<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>大頭照<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,5856432243446401016,,
src/app/modal/account-setup-warning-modal.component.html:18,"Writing a <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>description<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","編寫<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>描述<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,False,3221645359464920754,,
src/app/modal/account-setup-warning-modal.component.html:25,Don't show me this anymore,不要再顯示這個,,False,2218100934178971211,,
src/app/+error-page/error-page.component.ts:31,I'm a teapot,我是茶壺,,False,4424964105331349857,,
src/app/+error-page/error-page.component.html:4,That's an error.,發生錯誤。,,False,1597262876035959248,,
src/app/+error-page/error-page.component.html:7,"We couldn't find any video tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.","我們找不到與您在尋找的 URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> 相關的影片。",,False,3343007694071351756,,
src/app/+error-page/error-page.component.html:8,"We couldn't find any resource tied to the URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> you were looking for.","我們找不到與您正在尋找的 URL <x id=""INTERPOLATION"" equiv-text=""{{ pathname }}""/> 相關的影片。",,False,7366678433039425999,,
src/app/+error-page/error-page.component.html:12,Possible reasons:,原因可能是：,,False,3522707340816553139,,Possible reasons preceding a list of reasons a `Not Found` error page may occur
src/app/+error-page/error-page.component.html:15,You may have used an outdated or broken link,您或用了過時或失效的連結,,False,6925335998927745197,,
src/app/+error-page/error-page.component.html:17,The video may have been moved or deleted,影片可能被移動或被刪除,,False,1171455174603388942,,
src/app/+error-page/error-page.component.html:18,The resource may have been moved or deleted,資源已被移動或刪除,,False,2213348264902218064,,
src/app/+error-page/error-page.component.html:20,You may have typed the address or URL incorrectly,您輸入的網址或 URL 或有誤,,False,3209594685692897380,,
src/app/+error-page/error-page.component.html:39,You are not authorized here.,您在此處未被授權。,,False,3290262698447971494,,
src/app/+error-page/error-page.component.html:30,You might need to login to see the video.,您可能需要登入才能檢視影片。,,False,8497991113445747319,,
src/app/+error-page/error-page.component.html:31,You might need to login to see the resource.,您可能需要登入才能檢視資源。,,False,250608669543270729,,
src/app/+error-page/error-page.component.html:42,You might need to check your account is allowed by the video or instance owner.,您可能需要檢查您的帳號是否被影片或站台擁有者允許。,,False,6209939621665316894,,
src/app/+error-page/error-page.component.html:43,You might need to check your account is allowed by the resource or instance owner.,您可能需要檢查您的帳號是否被資源或站台擁有者允許。,,False,3543381263966122204,,
src/app/+error-page/error-page.component.html:51,The requested entity body blends sweet bits with a mellow earthiness.,請求的實體將甜味與柔和的泥土混合在一起。,,False,7231414106228227962,,"Description of a tea flavour, keeping the 'requested entity body' as a technical expression referring to a web request"
src/app/+error-page/error-page.component.html:54,Sepia seems to like it.,棕褐色似乎很喜歡。,,False,2933819425721221134,,This is about Sepia's tea
src/app/core/rest/rest-extractor.service.ts:122,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,媒體對此伺服器來說太大。如果您想要增加限制大小的話，請聯絡您的管理員。,,False,2971365540217107489,,
src/app/header/search-typeahead.component.html:27,GLOBAL SEARCH,全域搜尋,,False,5131854469652959713,,
src/app/header/search-typeahead.component.html:29,"using <x id=""INTERPOLATION""/>","使用 <x id=""INTERPOLATION""/>",,False,1843010981261389722,,
src/app/header/search-typeahead.component.html:32,Results will be augmented with those of a third-party index. Only data necessary to make the query will be sent.,結果將使用第三方索引來強化。僅會傳送查詢所需的資料。,,False,4070041848101291003,,
src/app/header/search-typeahead.component.html:37,"Your query will be matched against video names or descriptions, channel names.",您的查詢將會針對影片名稱、描述或頻道名稱配對。,,False,2807610143550376912,,
src/app/header/search-typeahead.component.html:39,ADVANCED SEARCH,進階搜尋,,False,3801957940570333397,,
src/app/header/search-typeahead.component.html:42,any instance,任何站臺,,False,3416071273413341159,,
src/app/header/search-typeahead.component.html:43,only followed instances,僅已追蹤的站臺,,False,1764675694412365696,,
src/app/header/search-typeahead.component.html:41,"Determines whether you can resolve any distant content, or if this instance only allows doing so for instances it follows.",確定您是否可以解析任何遠端內容，或僅允許其追蹤的站臺這麼做。,,False,6462732349450217281,,
src/app/header/search-typeahead.component.html:52,will list the matching channel,將列出符合的頻道,,False,3710530516408401495,,
src/app/header/search-typeahead.component.html:55,will list the matching video,將會列出符合的影片,,False,6913541939335935215,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:23,Search...,搜尋……,,False,8854094932942190741,,
src/app/header/suggestion.component.html:14,In this instance's network,在此站臺的網路,,False,2468689683507870964,,
src/app/header/suggestion.component.html:15,In the vidiverse,在此聯盟,,False,4494942989613184609,,
src/app/helpers/utils/upload.ts:13,Upload failed,上傳失敗,,False,8151924435547335490,,
src/app/+search/search-filters.component.html:7,Sort,排序,,False,5146398958364876914,,
src/app/+search/search-filters.component.html:21,Display only,僅顯示,,False,4540121094340493564,,
src/app/+search/search-filters.component.html:59,Published date,發佈日期,,False,7970752988844762769,,
src/app/+search/search-filters.component.html:73,Original publication year,原始發佈年份,,False,5038188980760269298,,
src/app/+search/search-filters.component.html:85,After...,在其之後……,,False,2316758236788716819,,
src/app/+search/search-filters.component.html:95,Before...,在其之前……,,False,5418443214217152433,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:67,Duration,持續時間,,False,7410432243549869948,,
src/app/+search/search-filters.component.html:40,Display sensitive content,顯示敏感內容,,False,3589238979642505685,,
src/app/+search/search-filters.component.html:48,Yes,是,,False,2807800733729323332,,
src/app/+search/search-filters.component.html:53,No,否,,False,3542042671420335679,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:32,Category,分類,,False,1806667489382256324,,
src/app/+search/search-filters.component.html:127,Display all categories,顯示所有分類,,False,2199290266269383925,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:41,Licence,授權條款,,False,9065795501872450602,,
src/app/+search/search-filters.component.html:140,Display all licenses,顯示所有授權條款,,False,4184995865179898060,,
src/app/+videos/+video-watch/shared/metadata/video-attributes.component.html:50,Language,語言,,False,2826581353496868063,,
src/app/+search/search-filters.component.html:153,Display all languages,顯示所有語言,,False,7904142744051432458,,
src/app/+search/search-filters.component.html:162,All of these tags,所有這些標籤,,False,2252476112877289102,,
src/app/+search/search-filters.component.html:170,One of these tags,這些標籤的其中一個,,False,4413784616961145955,,
src/app/+search/search-filters.component.html:178,PeerTube instance host,PeerTube 站台主機,,False,5143793904897598509,,
src/app/+search/search-filters.component.html:187,Result types,結果類型,,False,8244789432276387088,,
src/app/+search/search-filters.component.html:212,Search target,搜尋目標,,False,283421392567624698,,
src/app/+search/search-filters.component.html:222,Vidiverse,視訊聯盟,,False,2489767671380266270,,
src/app/shared/shared-forms/reactive-file.component.html:16,Reset,重設,,False,5478121364779850827,,
src/app/+search/search-filters.component.html:233,Filter,過濾器,,False,8829497237648100098,,
src/app/+accounts/account-video-channels/account-video-channels.component.html:1,Video channels,影片頻道,,False,6479885129995567639,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:5,Add caption,新增字幕,,False,1909308046360229945,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:27,Select the caption file,選取字幕檔案,,False,753928283782809091,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:33,This will replace an existing caption!,這將會取代目前的字幕！,,False,4616828176080418150,,
src/app/+videos/+video-edit/shared/video-caption-add-modal.component.html:45,Add this caption,新增此字幕,,False,2752121353049766867,,
