location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings",,,False,global_email_toggle_warning,,
,receive email notifications,terima surel pemberitahuan,,False,global_notification,,
,go get it!,ambil!,,False,go get it!,,
,go to result's page,pergi ke halaman hasil,,False,go to result's page,,
,go to the group's inventory,pergi ke inventori grup,,False,go to the group's inventory,,
,grid,,,False,grid,,
,group,grup,,False,group,,
,group URL:,URL grup:,,False,group URL:,,
,group admin,admin grup,,False,group admin,,
,group name,nama grup,,False,group name,,
,group settings,pengaturan grup,,False,group settings,,
,your request to join a group as been accepted,permintaan anda untuk bergabung ke grup telah diterima,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell","lihat buku-buku dari anggota grup %{groupName} yang tersedia untuk diberikan, dipinjamkan, atau dijual",,False,group_default_description,,
,you have been invited to join a group,anda telah diundang untuk bergabung ke sebuah grup,,False,group_invite_notification,,
,'%{username} invited you to join','%{username} mengundang anda bergabung',,False,group_invitor,,
,A group in which you are an admin has received a join request,,,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,Apakah anda yakin mau mengeluarkan **%{username}** dari grup?,,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,Apakah anda yakin mau membuat **%{username}** menjadi admin grup?,,False,group_make_admin_confirmation,,
,"This can't be undone and an admin can't be removed from a group, even by another admin","Hal ini tidak dapat diurungkan dan admin tidak dapat dikeluarkan dari grup, bahkan oleh admin lainnya",,False,group_make_admin_warning,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it","Jika grup anda berasosiasi dengan tempat tertentu (universitas, ruangkerja, dll.), akan sangat membantu untuk menambahkan posisi sehingga pengguna lain dapat menemukannya",,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,**%{username}** mengubah deskripsi grup **%{groupName}**,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,**%{username}** mengganti nama grup dari **%{previousValue}** menjadi **%{newValue}**,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,,,False,group_update_open_true,,
,**%{username}** made the group **%{groupName}** searcheable: the group will now appear in public search results,,,False,group_update_searchable_false,,
,**%{username}** made the group **%{groupName}** not searcheable: the group won't appear in public search results,,,False,group_update_searchable_true,,
,groups,grup,,False,groups,,
,has no homonym,tidak ada homonim,,False,has no homonym,,
,help,bantuan,,False,help,,
,help other users to understand what this group is about,bantu pengguna lainnya untuk memahami tentang apa grup ini,,False,help other users to understand what this group is about,,
,help translate Inventaire,bantu untuk menterjemahkan Inventaire,,False,help translate Inventaire,,
,hide,sembunyikan,,False,hide,,
,hide shelves,,,False,hide shelves,,
,history,histori,,False,history,,
,'%{smart_count} homonym \|\|\|\| %{smart_count} homonyms','%{smart_count} homonim \|\|\|\| %{smart_count} homonim',,False,homonyms_count,,
,how to contribute,bagaimana berkontribusi,,False,how to contribute,,
,How long can %{username} keep the book?,Berapa lama %{username} dapat meminjam buku tersebut?,,False,how_long,,
,Did you agree on a price?,Apakah sudah ada harga yang disetujui?,,False,how_much,,
,human,,,False,human,,
,human image,,,False,human image,,
,illustrator,,,False,illustrator,,
,illustrators,ilustrator,,False,illustrators,,
,import,impor,,False,import,,
,import a picture,impor gambar,,False,import a picture,,
,import from a list of ISBNs,impor dari daftar ISBN,,False,import from a list of ISBNs,,
,import from:,,,False,import from:,,
,import the selection,impor pilihan,,False,import the selection,,
,import this batch,impor tumpukan ini,,False,import this batch,,
,in my inventory,Di inventori saya,,False,in my inventory,,
,in your friends' and groups' inventories,di inventori teman atau grup anda,,False,in your friends' and groups' inventories,,
,in your inventory,di inventori anda,,False,in your inventory,,
,info,informasi,,False,info,,
,inker,,,False,inker,,
,invalid ISBN,ISBN tidak sah,,False,invalid ISBN,,
,invalid email,surel tidak sah,,False,invalid email,,
,invalid property value,nilai properti tidak sah,,False,invalid property value,,
,invalid url,url tidak sah,,False,invalid url,,
,invalid username,nama pengguna tidak sah,,False,invalid username,,
,"The following isbns are invalid, they will be ignored: %{invalidIsbns}",,,False,invalid_isbns_warning,,
,inventaire id,penanda inventaire,,False,inventaire id,,
,receive the summary of what happened in your network,terima ringkasan atas apa yang terjadi di jaringan anda,,False,inventories_activity_summary_notification,,
,just add it to my inventory,Tambahkan saja ke inventori saya,,False,inventorize_it,,
,inventory lists,,,False,inventory lists,,
,inventorying,inventarisasi,,False,inventorying,,
,'%{username} has it','%{username} memilikinya',,False,inventorying_personalized,,
,**%{username}** has it,**%{username}** memilikinya,,False,inventorying_personalized_strong,,
,invitation sent,undangan terkirim,,False,invitation sent,,
,invitations,undangan,,False,invitations,,
,invite,undang,,False,invite,,
,invite by email,undang dengan surel,,False,invite by email,,
,invite friends,undang teman,,False,invite friends,,
,invite friends by email,ajak teman melalui surel,,False,invite friends by email,,
,invite new members,undang anggota baru,,False,invite new members,,
,invited,diundang,,False,invited,,
,cover image,,,False,invp:P2,,
,isolated editions,,,False,isolated editions,,
,isolated works,karya terisolasi,,False,isolated works,,
,it doesn't look like an email,itu tidak tampak seperti surel,,False,it doesn't look like an email,,
,Hello %{username}! May I have this book?,Halo %{username}! Apakah buku ini boleh untuk saya?,,False,item_request_text_suggestion_giving,,
,Hello %{username}! May I borrow this book?,Halo %{username}! Bolehkah saya pinjam buku ini?,,False,item_request_text_suggestion_lending,,
,Hello %{username}! May I buy this book?,Halo %{username}! Apakah saya bisa membeli buku ini?,,False,item_request_text_suggestion_selling,,
,join group,,,False,join group,,
,join the conversation,gabung dengan obrolan,,False,join the conversation,,
,Are you sure you want to join the open group **%{name}**?,,,False,join_open_group_confirmation,,
,Anyone can join and see the books you share with that group,,,False,join_open_group_warning,,
,just now,baru saja,,False,just now,,
,none (just add it to my inventory),tidak ada (tambahkan saja ke inventori saya),,False,just_inventorize_it,,
,keep an inventory of your books,simpan inventori buku anda,,False,keep an inventory of your books,,
,'%{distance} km away','%{distance} km dari sini',,False,km_away,,
,'%{distance} km away from you','%{distance} km dari lokasi anda',,False,km_away_from_you,,
,labs,lab,,False,labs,,
,language,bahasa,,False,language,,
,language selector,,,False,language selector,,
,large,,,False,large,,
,large mode,mode besar,,False,large mode,,
,last 7 days,tujuh hari terakhir,,False,last 7 days,,
,last day,satu hari terakhir,,False,last day,,
,learn more,pelajari lebih lanjut,,False,learn more,,
,leave group,keluar dari grup,,False,leave group,,
,"being the unique group admin, you can't leave the group without naming another admin","Sebagai satu-satunya admin grup, anda tidak dapat keluar dari grup tanpa menunjuk admin lain",,False,leave_button_disabled,,
,Are you sure you want to **leave the group %{groupName}**?,Apakah anda yakin mau **keluar dari grup %{groupName}**?,,False,leave_group_confirmation,,
,this can be undone later by requesting to join the group again,,,False,leave_group_warning,,
,legal notice,,,False,legal notice,,
,lending,Meminjamkan,,False,lending,,
,'%{username} can lend it','%{username} bersedia meminjamkan ini',,False,lending_personalized,,
,**%{username}** can lend it,**%{username}** bersedia meminjamkan ini,,False,lending_personalized_strong,,
,letterer,,,False,letterer,,
,lexical score,skor leksikal,,False,lexical score,,
,Accepts library export or critics export,,,False,library_or_critic,,
,links,,,False,links,,
,list,,,False,list,,
,List created by %{username},,,False,list_created_by,,
,listing,pencatatan,,False,listing,,
,lists,,,False,lists,,
,loading,memuat,,False,loading,,
,Fetching %{smart_count} related entity |||| Fetching %{smart_count} related entities: this may take a while,,,False,loading_facets_may_take_a_while,,
,location,,,False,location,,
,login,masuk,,False,login,,
,login to your inventory,masuk ke inventori Anda,,False,login to your inventory,,
,log in,,,False,login_verb,,
,logout,keluar,,False,logout,,
,you accepted %{username}'s request,anda menerima permintaan %{username},,False,main_user_accepted,,
,you cancelled the transaction,anda telah membatalkan transaksi,,False,main_user_cancelled,,
,you confirmed that you got the book,Anda telah mengonfirmasi sudah menerima buku,,False,main_user_confirmed,,
,you declined the request,anda telah menolak permintaan tersebut,,False,main_user_declined,,
,you are giving it,Anda memberikan ini,,False,main_user_giving,,
,you are lending it,Anda meminjamkan ini,,False,main_user_lending,,
,you made a request,anda telah membuat permintaan,,False,main_user_requested,,
,you confirmed that you recovered the book,anda telah mengonfirmasi bahwa buku anda telah kembali,,False,main_user_returned,,
,you are selling it,anda menjualnya,,False,main_user_selling,,
,make admin,buat jadi admin,,False,make admin,,
,make the book's barcode fit in the box,buat kode batang buku ini supaya pas di kotak,,False,make the book's barcode fit in the box,,
,make the inventory of your books and mutualize with your friends and communities into an infinite library!,buat inventori buku-buku anda bersama teman-teman dan komunitas anda sebagai perpustakaan tanpa batas!,,False,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,
,manga,manga,,False,manga,,
,manga series,seri manga,,False,manga series,,
,"means ""inventory"" in French","berarti ""inventori"" di bahasa Perancis",,False,"means ""inventory"" in French",,
,member,anggota,,False,member,,
,members,anggota,,False,members,,
,members:,anggota:,,False,members:,,
,merge,gabung,,False,merge,,
,merge & deduplicate works,gabung & deduplikasi karya,,False,merge & deduplicate works,,
,merge homonyms,,,False,merge homonyms,,
,merge selected suggestions,gabungkan saran yang dipilih,,False,merge selected suggestions,,
,merge suggestions,saran penggabungan,,False,merge suggestions,,
,merge with another entity,gabung dengan entitas lainnya,,False,merge with another entity,,
,merge without importing data,gabung tanpa impor data,,False,merge without importing data,,
,merged,,,False,merged,,
,message,,,False,message,,
,month,bulan,,False,month,,
,more,lanjut,,False,more,,
,more details,rincian lebih lanjut,,False,more details,,
,move the series to Wikidata to be able to add this work,pindahkan seri ke Wikidata untuk menambahkan karya ini,,False,move the series to Wikidata to be able to add this work,,
,move to Wikidata,pindahkan ke Wikidata,,False,move to Wikidata,,
,You can scan more barcodes before validating to add several books at once,Anda dapat memindai lebih banyak kode batang sebelum memvalidasi dan menambahkan beberapa buku sekaligus,,False,multi_barcode_scan_tip,,
,my inventory,inventori saya,,False,my inventory,,
,name,nama,,False,name,,
,Narratives set in %{name},,,False,narrative_set_in_this_location,,
,nearby,,,False,nearby,,
,need more information,dibutuhkan informasi lebih lanjut,,False,need more information,,
,network,jaringan,,False,network,,
,in your network,di jaringan anda,,False,network_counter_label,,
,new entity,entitas baru,,False,new entity,,
,new password,kata sandi baru,,False,new password,,
,a new confirmation email was sent: <br> now you just need to check your mailbox and click the link in the email,sebuah surel konfirmasi yang baru telah terkirim: <br> sekarang anda dapat segera memeriksa kotak surat anda dan klik pada tautan di surel,,False,new_confirmation_email,,
,news,berita,,False,news,,
,receive Inventaire's newsletters,terima nawala Inventaire,,False,newsletters_notification,,
,next,selanjutnya,,False,next,,
,next action,tindakan selanjutnya,,False,next action,,
,next category,kategori selanjutnya,,False,next category,,
,next result,hasil selanjutnya,,False,next result,,
,no,tidak,,False,no,,
,no ISBN found,ISBN tidak ditemukan,,False,no ISBN found,,
,no book selected,tidak ada buku terpilih,,False,no book selected,,
,no editions found,,,False,no editions found,,
,no homonym found,,,False,no homonym found,,
,no more pending requests,tak ada permintaan menunggu,,False,no more pending requests,,
,no notification,tak ada pemberitahuan,,False,no notification,,
,no pending requests,tak ada permintaan menunggu,,False,no pending requests,,
,no position set,,,False,no position set,,
,no result,tidak ada hasil,,False,no result,,
,no suggestion found,tidak ada saran,,False,no suggestion found,,
,no user found,pengguna tidak ditemukan,,False,no user found,,
,no value,tidak ada nilai,,False,no value,,
,nothing in this category,tidak ada apapun di kategori ini,,False,no_transaction,,
,not found,tidak ditemukan,,False,not found,,
,import was incomplete. The following books have not been imported: %{failedImports},,,False,not_imported_books,,
,notes,,,False,notes,,
,you only will see it,hanya anda yang bisa melihat ini,,False,notes_placeholder,,
,nothing here,tidak ada apa-apa di sini,,False,nothing here,,
,notifications,pemberitahuan,,False,notifications,,
,choose which email notifications you would like to receive,,,False,notifications_description,,
,'%{smart_count} book \|\|\|\| %{smart_count} books','%{smart_count} buku \|\|\|\| %{smart_count} buku',,False,num_books,,
,number,nomor,,False,number,,
,number of items in your network,,,False,number of items in your network,,
,number of parts,banyaknya bagian,,False,number of parts,,
,number of volumes,,,False,number of volumes,,
,This list contains %{smart_count} element |||| This list contains %{smart_count} elements,,,False,number_of_elements_in_the_list,,
,the server can't be reached: please retry whatever you where doing once back online,peladen sedang tidak dapat dihubungi: silakan ulangi apapun yang sedang anda kerjakan setelah kembali daring,,False,offline_help,,
,"Hello, thank you for your interest in Inventaire!<br>Unfortunately, **your browser seems too old to support this webapp**.<br>Could you [install a more modern browser](https://www.mozilla.org/firefox)?","Halo, terima kasih atas ketertarikan terhadap Inventaire!<br>Sayangnya, **peramban anda tampak terlalu tua untuk menjalankan aplikasi web ini**.<br>Bisakah anda [memasang peramban yang lebih modern](https://www.mozilla.org/firefox)?",,False,old_browser_message,,
,on %{name},pada %{name},,False,on_website,,
,'%{label} on Wikipedia','%{label} di Wikipedia',,False,on_wikipedia,,
,ongoing,keluar,,False,ongoing,,
,only those who get the link or are invited can find this group,hanya yang memiliki tautan atau yang diundang yang bisa menemukan grup ini,,False,only those who get the link or are invited can find this group,,
,oops,ups,,False,oops,,
,open membership,,,False,open membership,,
,operations,,,False,operations,,
,optional,pilihan,,False,optional,,
,or,atau,,False,or,,
,or email address,atau alamat surel,,False,or email address,,
,order in the series,,,False,order in the series,,
,ordinal,ordinal,,False,ordinal,,
,original language,,,False,original language,,
,other editions,,,False,other editions,,
,other operations:,operasi lainnya:,,False,other operations:,,
,**%{username}** accepted,'%{username} telah menerima',,True,other_user_accepted,,
,**%{username}** cancelled the transaction,'%{username} membatalkan transaksi',,True,other_user_cancelled,,
,**%{username}** confirmed to have received the book,'%{username} telah mengonfirmasi buku sudah diterima',,True,other_user_confirmed,,
,**%{username}** declined the request,'%{username} menolak permintaan',,True,other_user_declined,,
,**%{username}** is giving it,**%{username}** memberikan buku ini,,False,other_user_giving,,
,**%{username}** can lend it,**%{username}** bersedia meminjamkan ini,,False,other_user_lending,,
,**%{username}** made a request,**%{username}** membuat sebuah permintaan,,False,other_user_requested,,
,**%{username}** confirmed to have recovered the book,'%{username} telah mengonfirmasi sudah menerima buku',,True,other_user_returned,,
,**%{username}** is selling it,**%{username}** menjualnya,,False,other_user_selling,,
,our love wasn't possible because,cinta kita tidak memungkinkan karena,,False,our love wasn't possible because,,
,owner,pemilik,,False,owner,,
,pages,halaman,,False,pages,,
,parts suggestions,saran bagian,,False,parts suggestions,,
,password,kata sandi,,False,password,,
,password should be 8 characters minimum,kata sandi minimum 8 karakter,,False,password should be 8 characters minimum,,
,paste any kind of text containing ISBNs here,,,False,paste any kind of text containing ISBNs here,,
,patch,,,False,patch,,
,penciller,,,False,penciller,,
,pending,menunggu,,False,pending,,
,pending friends requests,permintaan pertemanan menunggu,,False,pending friends requests,,
,pending groups invitations,undangan grup yang ditunda,,False,pending groups invitations,,
,personalized message,pesan pribadi,,False,personalized message,,
,photo credits:,kredit foto:,,False,photo credits:,,
,popularity,,,False,popularity,,
,position,posisi,,False,position,,
,position is set to,,,False,position is set to,,
,Giving your position allows people nearby to see and request your public books.,Berikan posisi anda untuk membuat orang-orang di sekitar anda untuk melihat dan meminta buku-buku anda yang publik,,False,position_privacy_context,,
,"No need to give your exact address, just pick a position near where you live or work, or just where you feel comfortable doing book exchanges.","Tidak perlu memberikan alamat persis anda, pilih saja posisi di dekat tempat anda tinggal atau kerja, atau dimanapun anda merasa nyaman melakukan pertukaran buku.",,False,position_privacy_tip,,
,"you may declare a position to tell others where your books are. Either your network or everybody will see this position, depending of the visibility of each book.",,,False,position_settings_description,,
,precise the edition,tepatnya edisi,,False,precise the edition,,
,presentation,presentasi,,False,presentation,,
,previous,sebelumnya,,False,previous,,
,previous category,kategori sebelumnya,,False,previous category,,
,previous result,hasil sebelumnya,,False,previous result,,
,previous searches,pencarian sebelumnya,,False,previous searches,,
,private,privat,,False,private,,
,private notes,catatan pribadi,,False,private notes,,
,profile,profil,,False,profile,,
,profile pic,gambar profil,,False,profile pic,,
,profile picture,,,False,profile picture,,
,public,publik,,False,public,,
,publication date,,,False,publication date,,
,publication year,,,False,publication year,,
,Editions published in %{name},,,False,published_in,,
,publisher,penerbit,,False,publisher,,
,read online,baca daring,,False,read online,,
,Read more or edit on Wikipedia,Baca lebih lanjut atau sunting di Wikipeia,,False,read_more_on_wikipedia,,
,receive an email when,,,False,receive an email when,,
,recent changes,perubahan terkini,,False,recent changes,,
,refresh Wikidata data,segarkan data Wikidata,,False,refresh Wikidata data,,
,refresh external databases data,,,False,refresh external databases data,,
,refuse,tolak,,False,refuse,,
,remaing characters:,karakter yang tersisa:,,False,remaing characters:,,
,remove,hapus,,False,remove,,
,remove filter,,,False,remove filter,,
,remove from group,hapus dari grup,,False,remove from group,,
,removed,,,False,removed,,
,report an error,laporkan kesalahan,,False,report an error,,
,Report an error in the data if you don't know how to fix it,Laporkan kesalahan pada data jika anda tidak tahu bagaimana cara memperbaikinya,,False,report_an_error_in_entity_data,,
,reporter,,,False,reporter,,
,request accepted,,,False,request accepted,,
,request to join group,,,False,request to join group,,
,request to join the group,permintaan gabung ke grup,,False,request to join the group,,
,request you sent,permintaan yang Anda kirim,,False,request you sent,,
,request a new chance to reset your password,minta kesempatan untuk me-reset kata sandi anda,,False,request_new_token,,
,requested,permintaan terkirim,,False,requested,,
,requests,permintaan,,False,requests,,
,requests waiting your approval,permintaan menunggu persetujuan Anda,,False,requests waiting your approval,,
,required,,,False,required,,
,required properties are missing,Properti yang diperlukan hilang,,False,required properties are missing,,
,requires an activated camera,membutuhkan kamera yang aktif,,False,requires an activated camera,,
,reserved words can't be usernames,,,False,reserved words can't be usernames,,
,reset filter,,,False,reset filter,,
,reset password,reset kata sandi,,False,reset password,,
,reset password token expired: request a new token,token reset kata sandi sudah kadaluarsa: minta token baru,,False,reset password token expired: request a new token,,
,retry,coba lagi,,False,retry,,
,return to the author's page,kembali ke halaman pengarang,,False,return to the author's page,,
,return to the collection's page,kembali ke halaman koleksi ,,False,return to the collection's page,,
,return to the edition's page,kembali ke halaman edisi,,False,return to the edition's page,,
,return to the publisher's page,kembali ke halaman penerbit,,False,return to the publisher's page,,
,return to the series' page,kembali ke halaman seri,,False,return to the series' page,,
,return to the work's page,,,False,return to the work's page,,
,roadmap,peta jalan,,False,roadmap,,
,roles,,,False,roles,,
,save,simpan,,False,save,,
,save position,simpan posisi,,False,save position,,
,saved,,,False,saved,,
,saving would create a new author,menyimpan akan membuat pengarang baru,,False,saving would create a new author,,
,saving would create a new collection,menyimpan akan membuat kolesi baru,,False,saving would create a new collection,,
,saving would create a new publisher,menyimpan akan membuat penerbit baru,,False,saving would create a new publisher,,
,saving would create a new series,menyimpan akan membuat seri baru,,False,saving would create a new series,,
,saving would create a new work,menyimpan akan membuat karya baru,,False,saving would create a new work,,
,scan,pindai,,False,scan,,
,scan a barcode,pindai kode batang,,False,scan a barcode,,
,requires a camera and a [modern browser](https://www.mozilla.org/firefox),membutuhkan sebuah kamera dan [peramban modern](https://www.mozilla.org/firefox),,False,scanner_disabled_tip_2,,
,scenarist,,,False,scenarist,,
,scenarists,,,False,scenarists,,
,search,cari,,False,search,,
,search by,,,False,search by,,
,search for an entity,,,False,search for an entity,,
,search for users, cari nama pengguna,,False,search for users,,
,search group,cari grup,,False,search group,,
,search settings,,,False,search settings,,
,search user,cari pengguna,,False,search user,,
,search users,,,False,search users,,
,search,,,False,search_verb,,
,see history on Wikidata,lihat histori di Wikidata,,False,see history on Wikidata,,
,see more,lihat lebih lanjut,,False,see more,,
,see on Wikidata,lihat di Wikidata,,False,see on Wikidata,,
,see profile,lihat profil,,False,see profile,,
,See all lists by %{username},,,False,see_all_listings_by_user,,
,see all the editions of the work **%{label}**,lihat semua edisi dari karya **%{label}**,,False,see_all_work_editions,,
,see on %{website},lihat di %{website},,False,see_on_website,,
,select,pilih,,False,select,,
,select a picture,piih gambar,,False,select a picture,,
,select all,pilih semua,,False,select all,,
,select all local entities,,,False,select all local entities,,
,select all local exact matches,,,False,select all local exact matches,,
,select an edition,,,False,select an edition,,
,select shelves to import,,,False,select shelves to import,,
,select the books you want to add,pilih buku yang anda mau tambahkan,,False,select the books you want to add,,
,select the edition to add to my inventory,,,False,select the edition to add to my inventory,,
,select the settings to apply to the selected books,pilih pengaturan untuk diterapkan ke buku terpilih,,False,select the settings to apply to the selected books,,
,select this edition,pilih edisi ini,,False,select this edition,,
,Select this book to import,,,False,select_book,,
,Select this shelf,,,False,select_shelf,,
,selected,terpilih,,False,selected,,
,selling,Menjual,,False,selling,,
,'%{username} is selling it','%{username} sedang menjual ini',,False,selling_personalized,,
,**%{username}** is selling it,**%{username}** sedang menjual ini,,False,selling_personalized_strong,,
,send,kirim,,False,send,,
,send an email to reset my password,kirim surel untuk reset kata sandi,,False,send an email to reset my password,,
,send email,kirim surel,,False,send email,,
,send feedback,kirim umpan balik,,False,send feedback,,
,send friend request,kirim permintaan pertemanan,,False,send friend request,,
,send invitations,kirim undangan,,False,send invitations,,
,send request,kirim permintaan,,False,send request,,
,sent,terkirim,,False,sent,,
,separated by a comma,dipisahkan oleh koma,,False,separated by a comma,,
,series,seri,,False,serie,,
,series,seri,,False,series,,
,series,seri,,False,series_singular,,
,set the group's position,atur posisi grup,,False,set the group's position,,
,setting a position is required for this action,diperlukan pengaturan posisi untuk tindakan ini,,False,setting a position is required for this action,,
,settings,pengaturan,,False,settings,,
,share,bagikan,,False,share,,
,share it with your friends and communities,bagikan dengan kawan-kawan dan komunitasmu,,False,share it with your friends and communities,,
,shelf,,,False,shelf,,
,shelves,,,False,shelves,,
,Select the shelves to which the imported items should be added,,,False,shelves_importer_description,,
,short story,cerpen,,False,short story,,
,show,tampilkan,,False,show,,
,show authors,tampilkan pengarang,,False,show authors,,
,show descriptions,tampilkan deskripsi,,False,show descriptions,,
,show editions,tampilkan edisi,,False,show editions,,
,show entity history,,,False,show entity history,,
,show more properties,,,False,show more properties,,
,show on map,,,False,show on map,,
,show only main properties,,,False,show only main properties,,
,show shelves,,,False,show shelves,,
,show task,tampilkan tugas,,False,show task,,
,sign up,daftar,,False,sign up,,
,signature,,,False,signature,,
,sign up,,,False,signup_verb,,
,skip,,,False,skip,,
,skip to main content,,,False,skip to main content,,
,social networks,,,False,social networks,,
,some groups,,,False,some groups,,
,some of the last books listed,beberapa buku terakhir yang didaftarkan,,False,some of the last books listed,,
,some values aren't Wikidata entities:,beberapa nilai bukanlah entitas Wikidata,,False,some values aren't Wikidata entities:,,
,something went wrong :(,terjadi kesalahan :(,,False,something went wrong :(,,
,source,sumber,,False,source,,
,sources,sumber-sumber,,False,sources,,
,special user,pengguna khusus,,False,special user,,
,specify the edition,tentukan edisinya,,False,specify the edition,,
,status,status,,False,status,,
,statuses,,,False,statuses,,
,subject,subyek,,False,subject,,
,subjects,subyek,,False,subjects,,
,success,,,False,success,,
,suggest deletion,sarankan penghapusan,,False,suggest deletion,,
,suggest merge,sarankan penggabungan,,False,suggest merge,,
,switch language to %{language},pindah bahasa ke %{language},,False,switch_to_lang,,
,table,tabel,,False,table,,
,task,tugas,,False,task,,
,that would really help us if you could say a few words about why you're leaving:,akan sangat membantu kami jika Anda tinggalkan pesan tentang alasan Anda:,,False,that would really help us if you could say a few words about why you're leaving:,,
,that's already your email,surel ini sedang Anda gunakan,,False,that's already your email,,
,that's already your username,nama pengguna ini sedang Anda gunakan,,False,that's already your username,,
,the bio can't be longer than 1000 characters,bio tidak boleh lebih dari 1000 karakter,,False,the bio can't be longer than 1000 characters,,
,the edition new title would be:,judul baru edisi adalah:,,False,the edition new title would be:,,
,the filter can be a regular expression,saringan dapat berupa ekspresi reguler,,False,the filter can be a regular expression,,
,the group has a position set,posisi grup belum diatur,,False,the group has a position set,,
,the group's position isn't set yet,posisi grup belum diatur,,False,the group's position isn't set yet,,
,the issue was reported,isu telah dilaporkan,,False,the issue was reported,,
,the library of your friends and communities,perpustakaan teman-teman dan komunitas anda,,False,the library of your friends and communities,,
,this ISBN already exist:,ISBN ini tidak ada,,False,this ISBN already exist:,,
,this ISBN was already scanned,ISBN ini sudah dipindai,,False,this ISBN was already scanned,,
,"this book I can give, this book I can lend, this one is for sale…","buku ini saya bisa berikan, buku ini saya bisa pinjamkan, buku ini untuk dijual…",,False,"this book I can lend, this book I can give, this one is for sale…",,
,this edition is already in the list,edisi ini sudah terdaftar,,False,this edition is already in the list,,
,this email is already used,alamat surel ini sudah ada yang menggunakan,,False,this email is already used,,
,this email is unknown,surel tidak diketahui,,False,this email is unknown,,
,this entity is ready to be imported to Wikidata,entitas ini siap untuk diimpor ke Wikidata,,False,this entity is ready to be imported to Wikidata,,
,this group appears in public search results,,,False,this group appears in public search results,,
,this group appears in search results,grup ini muncul di hasil pencarian,,False,this group appears in search results,,
,this group is opened to membership without admin validation,,,False,this group is opened to membership without admin validation,,
,this group require admins to validate new memberships,,,False,this group require admins to validate new memberships,,
,this is visible by anyone who can see this item,ini dapat dilihat oleh siapapun yang ingin melihatnya,,False,this is visible by anyone who can see this item,,
,this property should at least have one value,atribut ini minimal memiliki satu nilai,,False,this property should at least have one value,,
,this resource doesn't exist or you don't have the right to access it,sumber daya ini tidak ada atau Anda tidak punya ijin untuk mengaksesnya,,False,this resource doesn't exist or you don't have the right to access it,,
,this resource requires to have admin rights to access it,sumber daya ini membutuhkan hak admin untuk mengaksesnya,,False,this resource requires to have admin rights to access it,,
,this username is already used,nama pengguna sudah ada yang menggunakan,,False,this username is already used,,
,this username isn't available,nama pengguna ini tidak tersedia,,False,this username isn't available,,
,this value is already used,nilai ini sudah digunakan,,False,this value is already used,,
,title,judul,,False,title,,
,title pattern,pola judul,,False,title pattern,,
,add a book to your inventory,tambahkan buku ke inventori anda,,False,title_add_layout,,
,import a collection,impor koleksi,,False,title_add_layout_import,,
,add a book by scanning its barcode,tambahkan buku dengan memindai kode batang,,False,title_add_layout_scan,,
,search a book,cari buku,,False,title_add_layout_search,,
,"messages you sent or received about giving, lending or selling books","pesan-pesan yang anda kirim atau terima tentang pemberian, peminjaman, atau penjualan buku",,False,title_exchanges_layout,,
,no need to re-include the [serie](%{pathname}) title or the volume number,Tidak perlu untuk memasukkan kembali judul [seri](%{pathname}) atau nomor judul,,False,title_matches_serie_label_tip,,
,to:,untuk:,,False,to:,,
,total,,,False,total,,
,total contributions:,total kontribusi:,,False,total contributions:,,
,transaction,transaksi,,False,transaction,,
,Are you sure you want to cancel this transaction?,Apakah anda yakin mau membatalkan transaksi ini?,,False,transaction_cancel_confirmation,,
,This discussion will then be archived and the book will be displayed as available again.,Diskusi ini akan diarsipkan dan buku ini akan ditampilkan sebagai tersedia kembali.,,False,transaction_cancel_effects,,
,"If for any reason, the transaction didn't happen, you can cancel it from the button hereafter.","Jika dalam satu dan lain hal, transaksi tidak berhasil, anda dapat membatalkannya lewat tombol ini.",,False,transaction_cancel_info,,
,this transaction is finished,transaksi ini telah selesai,,False,transaction_finished,,
,transaction with %{username},transaksi dengan %{username},,False,transaction_with,,
,transactions,transaksi,,False,transactions,,
,translate,terjemahkan,,False,translate,,
,translation,terjemahan,,False,translation,,
,'%{completion}% complete',selesai %{completion}%,,False,translation_completion,,
,type,tipe,,False,type,,
,unavailable,tak tersedia,,False,unavailable,,
,undo,,,False,undo,,
,unfriend,hapus pertemanan,,False,unfriend,,
,do you really want to remove **%{username}** from your friends?,apakah anda benar-benar ingin menghapus **%{username}** dari daftar teman anda?,,False,unfriend_confirmation,,
,unknown,tidak diketahui,,False,unknown,,
,unselect,hapus pilihan,,False,unselect,,
,unselect all,batalkan pilihan,,False,unselect all,,
,unselect all filters,,,False,unselect all filters,,
,unselect shelf,,,False,unselect shelf,,
