location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:30,"It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.","It can also be displayed on external websites to promote your instance, such as <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot;  href=&quot;https://joinpeertube.org/instances&quot;&gt;""/>JoinPeerTube.org<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>.",,True,6614390687854488723,,
src/app/shared/shared-user-settings/user-video-settings.component.html:72,Save video settings,Save video settings,,True,1243134386580173960,,
src/app/+admin/config/edit-custom-config/edit-instance-information.component.html:121,"Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ","Enabling it will allow other administrators to know that you are mainly federating sensitive content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Moreover, the NSFW checkbox on video upload will be automatically checked by default. ",,True,3646118928964436382,,
src/app/shared/shared-user-settings/user-video-settings.component.html:18,Display,Display,,True,6812930637022637485,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:78,Redirect users on single external auth when users click on the login button in menu,Redirect users on single external auth when users click on the login button in menu,,True,5444889468197427724,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:81,⚠️ You don't have any external auth plugin enabled.,⚠️ You don't have any external auth plugin enabled.,,True,2138469194506455231,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:82,⚠️ You have multiple external auth plugins enabled.,⚠️ You have multiple external auth plugins enabled.,,True,6608125149782412086,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:317,Allow channel synchronization with channel of other platforms like YouTube,Allow channel synchronization with channel of other platforms like YouTube,,True,3991697548652611331,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:354,Allow users to upload a new version of their video,Allow users to upload a new version of their video,,True,7055002182446434458,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:366,Enable video storyboards,Enable video storyboards,,True,6098767935728651255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:369,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,Generate storyboards of local videos using ffmpeg so users can see the video preview in the player while scrubbing the video,,True,7773354014171617955,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:427,"Allow <x id=""START_TAG_STRONG""/>anonymous users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance","Allow <x id=""START_TAG_STRONG""/>anonymous users<x id=""CLOSE_TAG_STRONG""/> to look up remote videos/actors that may not be federated with your instance",,True,7305237807882754643,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:441,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,⚠️ This functionality depends heavily on the moderation of instances followed by the search index you select.,,True,5273935530181504015,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:443,"You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","You should only use moderated search indexes in production, or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://framagit.org/framasoft/peertube/search-index&quot;&gt;""/>host your own<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,1886227550697837417,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:473,Otherwise the local search stays used by default,Otherwise the local search stays used by default,,True,6568991917245875948,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:491,USER IMPORT/EXPORT,USER IMPORT/EXPORT,,True,6117138245696620472,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:501,Allow your users to import a data archive,Allow your users to import a data archive,,True,6056998652615283808,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:504,Video quota is checked on import so the user doesn't upload a too big archive file,Video quota is checked on import so the user doesn't upload a too big archive file,,True,4091781230315618850,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:505,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,Video quota (daily quota is not taken into account) is also checked for each video when PeerTube is processing the import,,True,3112747752460656486,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:519,Allow your users to export their data,Allow your users to export their data,,True,4793397386811591255,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:522,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,Users can export their PeerTube data in a .zip for backup or re-import. Only one export at a time is allowed per user,,True,74636758368624456,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:528,Max user video quota allowed to generate the export,Max user video quota allowed to generate the export,,True,7396688046674522189,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:530,If the user decides to include the video files in the archive,If the user decides to include the video files in the archive,,True,1967420418158999705,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:544,User export expiration,User export expiration,,True,8092614302698579026,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:551,The archive file is deleted after this period.,The archive file is deleted after this period.,,True,5226878764906871194,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:470,Search bar uses the global search index by default,Search bar uses the global search index by default,,True,4444955208013675027,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:567,FEDERATION,FEDERATION,,True,836183323506117145,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:568,"Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> with other instances. ","Manage <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/follows&quot;&gt;""/>relations<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> with other instances. ",,True,252719899360434356,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:617,⚠️ This functionality requires a lot of attention and extra moderation.,⚠️ This functionality requires a lot of attention and extra moderation.,,True,2092224316392295720,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:626,Index URL,Index URL,,True,1718269478813020014,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:614,Automatically follow instances of a public index,Automatically follow instances of a public index,,True,173263206605027981,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:674,TWITTER/X,TWITTER/X,,True,3448020426354063371,,
678,"Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.","Extra configuration required by Twitter/X. All other social media (Facebook, Mastodon, etc.) are supported out of the box.",,True,2502039689036410119,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:687,Your Twitter/X username,Your Twitter/X username,,True,6966836698348768805,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:690,Indicates the Twitter/X account for the website or platform where the content was published.,Indicates the Twitter/X account for the website or platform where the content was published.,,True,5402438532456058874,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.html:692,"This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.","This is just an extra information injected in PeerTube HTML that is required by Twitter/X. If you don't have a Twitter/X account, just leave the default value.",,True,8113899484555907381,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:12,1 day,1 day,,True,4776429682428363094,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:67,2 days,2 days,,True,5730801210509951539,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:68,7 days,7 days,,True,8542568275115626925,,
src/app/+admin/config/edit-custom-config/edit-basic-configuration.component.ts:69,30 days,30 days,,True,7152095234138763013,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:164,Live transcoding threads,Live transcoding threads,,True,5309195634424105927,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:167,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ","will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,True,4240037618955024499,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:171,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ","will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with VOD transcoding ",,True,8489317904250057957,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:186,Live transcoding profile,Live transcoding profile,,True,1417246074503129277,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:187,new live transcoding profiles can be added by PeerTube plugins,new live transcoding profiles can be added by PeerTube plugins,,True,8294583621306221742,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:152,Enable remote runners for lives,Enable remote runners for lives,,True,3283660108004661843,,
src/app/+admin/config/edit-custom-config/edit-live-configuration.component.html:155,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process live transcoding. Remote runners has to register on your instance first. ",,True,2134381456844896041,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:42,Input,Input,,True,1386306711019304612,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:162,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process VOD transcoding. Remote runners has to register on your instance first. ",,True,8646250517331978259,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:70,Keep a version of the input file,Keep a version of the input file,,True,8718102504014634857,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:73,"If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage","If enabled, the input file is not deleted after transcoding but moved in a dedicated folder or object storage",,True,1143448052369512390,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:80,Output,Output,,True,8968030053137661433,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:132,The original file resolution will be the default target if no option is selected.,The original file resolution will be the default target if no option is selected.,,True,5431196295724512251,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:159,Enable remote runners for VOD,Enable remote runners for VOD,,True,8056487097039524924,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:171,Transcoding threads,Transcoding threads,,True,1126867109775813762,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:174,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ","will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,True,7815122216882553289,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:178,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ","will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,True,8685484763568827375,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:194,Transcoding jobs concurrency,Transcoding jobs concurrency,,True,7185278676178506632,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:195,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,,True,1969393594784140832,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:206,Transcoding profile,Transcoding profile,,True,2184317712452071847,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:207,new transcoding profiles can be added by PeerTube plugins,new transcoding profiles can be added by PeerTube plugins,,True,6289966287765074028,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:226,VIDEO STUDIO,VIDEO STUDIO,,True,5843661880070076970,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:227,"Allows your users to edit their video (cut, add intro/outro, add a watermark etc)","Allows your users to edit their video (cut, add intro/outro, add a watermark etc)",,True,4078329985026583770,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:241,⚠️ You need to enable transcoding first to enable video studio,⚠️ You need to enable transcoding first to enable video studio,,True,3313548535394806921,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:249,Enable remote runners for studio,Enable remote runners for studio,,True,7185229240632050966,,
src/app/+admin/config/edit-custom-config/edit-vod-transcoding.component.html:252,"Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process studio transcoding tasks. Remote runners has to register on your instance first. ","Use <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/admin/system/runners/runners-list&quot;&gt;""/>remote runners<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> to process studio transcoding tasks. Remote runners has to register on your instance first. ",,True,5552130276182854923,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:6,CACHE,CACHE,,True,6879611446286948126,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:7,"Some files are not federated, and fetched when necessary. Define their caching policies.","Some files are not federated, and fetched when necessary. Define their caching policies.",,True,5511334650211127631,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:15,Number of previews to keep in cache,Number of previews to keep in cache,,True,4382565260112874406,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:22,"{VAR_PLURAL, plural, =1 {cached image} other {cached images}}","{VAR_PLURAL, plural, =1 {cached image} other {cached images}}",,True,3710881484246327863,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:29,Number of video captions to keep in cache,Number of video captions to keep in cache,,True,2279905277031617076,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:36,"{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}","{VAR_PLURAL, plural, =1 {cached caption} other {cached captions}}",,True,6193666854590647323,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:43,Number of video torrents to keep in cache,Number of video torrents to keep in cache,,True,330647913034301472,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:50,"{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}","{VAR_PLURAL, plural, =1 {cached torrent} other {cached torrents}}",,True,4613961764793311850,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:57,Number of video storyboard images to keep in cache,Number of video storyboard images to keep in cache,,True,9180372875725189823,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:64,"{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}","{VAR_PLURAL, plural, =1 {cached storyboard} other {cached storyboards}}",,True,224402797620080356,,
src/app/+admin/config/edit-custom-config/edit-advanced-configuration.component.html:78,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,Slight modifications to your PeerTube instance for when creating a plugin or theme is overkill.,,True,1714039296068260295,,
92,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write JavaScript code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>console.log('my instance is amazing');<x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,7207368259170794965,,
122,"<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>","<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Write CSS code directly. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;mb-2&quot;&gt;""/>Prepend with <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/>#custom-css<x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> to override styles. Example:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;pre&gt;""/>#custom-css .logged-in-email <x id=""INTERPOLATION"" equiv-text=""{{ '{' }}""/> color: red; <x id=""INTERPOLATION_1"" equiv-text=""{{ '}' }}""/> <x id=""CLOSE_TAG_PRE"" ctype=""x-pre"" equiv-text=""&lt;/pre&gt;""/>",,True,127946625874930162,,
src/app/+admin/config/edit-custom-config/edit-custom-config.component.html:71,"There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;           ""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>","There are errors in the form: <x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;           ""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li *ngFor=&quot;let error of grabAllErrors()&quot;&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ error }}""/> <x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/>",,True,8167543029214637769,,
src/app/shared/shared-video-miniature/video-download.component.ts:339,Sample rate,Sample rate,,True,7858676566953242358,,
src/app/shared/shared-main/feeds/feed.component.html:5,Open syndication dropdown,Open syndication dropdown,,True,687236465759862933,,
src/app/+my-account/my-account-settings/my-account-notification-preferences/my-account-notification-preferences.component.ts:36,New video or live from your subscriptions,New video or live from your subscriptions,,True,1295676134074258121,,
src/app/+my-library/my-video-playlists/my-video-playlist-edit.component.html:28,UPDATE PLAYLIST,UPDATE PLAYLIST,,True,3686251233087069053,,
src/app/+stats/video/video-stats.component.ts:312,A view means that someone watched the video for several seconds (10 seconds by default),A view means that someone watched the video for several seconds (10 seconds by default),,True,2405893290244253562,,
src/app/+stats/video/video-stats.component.ts:351,Regions,Regions,,True,699590710757792843,,
29,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,A moderator will check your registration request soon and you'll receive an email when it is accepted or rejected.,,True,4255980289409848252,,
33,"If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","If you need help using PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://docs.joinpeertube.org/use/setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,2448802938372065840,,
19,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration request. ",,True,7273859988396814188,,
23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Check your email<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> to validate your account and complete your registration. ",,True,7056036938435794110,,
src/app/+accounts/accounts.component.html:31,Copy account handle,Copy account handle,,True,8661266239199665830,,
src/app/shared/shared-video/video-views-counter.component.html:6,"<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ","<x id=""ICU"" xid=""1730926218636655979"" equiv-text=""{getTotalVideosOf(videoChannel), plural, =0 {No videos} =1 {1 video} other {{{ getTotalVideosOf(videoChannel) }} videos}}""/> ",,True,8856905278208146821,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,4257078540065035665,,
src/app/+about/about-peertube/about-peertube.component.html:111,"Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ","Web peers are not publicly accessible: because we use the websocket transport, the protocol is different from classic BitTorrent tracker. When you are in a web browser, you send a signal containing your IP address to the tracker that will randomly choose other peers to forward the information to. See <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://github.com/yciabaud/webtorrent/blob/beps/bep_webrtc.rst&quot;&gt;""/>this document<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information ",,True,1120376809358109718,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:7,Close this modal,Close this modal,,True,5322177163493113456,,
src/app/shared/form-validators/host-validators.ts:82,Hosts or handles are invalid.,Hosts or handles are invalid.,,True,5991533283446904296,,
src/app/shared/form-validators/host-validators.ts:83,Hosts or handles contain duplicates.,Hosts or handles contain duplicates.,,True,6759198394434886237,,
src/app/+admin/follows/following-list/follow-modal.component.html:13,"1 host (without ""http://""), account handle or channel handle per line","1 host (without ""http://""), account handle or channel handle per line",,True,3596798855644241001,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:28,"Redundancy for <x id=""PH""/> is <x id=""PH_1""/>","Redundancy for <x id=""PH""/> is <x id=""PH_1""/> ",,True,135214224090612796,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:172,Do you really want to remove this video redundancy?,Do you really want to remove this video redundancy?,,True,5875705095657098468,,
