location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///2740435661398285769,,
,The notification concerns a comment now unavailable,,,False,ng2.template///2020563642195933477,,
,"Your video <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> has been published ",,,False,ng2.template///2436106664506839309,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> succeeded ",,,False,ng2.template///7130219900907848048,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/> failed ",,,False,ng2.template///2099623308096969132,,
,"User <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.account.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> registered on your instance ",,,False,ng2.template///3371351937331192777,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.follower.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> is following <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'channel'&quot;&gt;""/>your channel <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.actorFollow.following.displayName }}""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow.following.type === 'account'&quot;&gt;""/>your account<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///4404295482394146814,,
,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> mentioned you on <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/>video <x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///dde6b6ff4de622914ba78a2b584d070852eb710d,,
,"Your instance has <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.instanceFollowUrl&quot;&gt;""/>a new follower<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> (<x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow?.follower.host }}""/>) <x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.actorFollow?.state === 'pending'&quot;&gt; ""/> awaiting your approval<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,,False,ng2.template///5354239156470982824,,
,"Your instance automatically followed <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.instanceFollowUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.actorFollow.following.host }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,,False,ng2.template///325842756252267394,,
,The notification points to content now unavailable,,,False,ng2.template///5421414445136873229,,
,Media is too large for the server. Please contact you administrator if you want to increase the limit size.,,,False,ng2.template///2971365540217107489,,
,"Too many attempts, please try again after <x id=""PH"" equiv-text=""minutesLeft""/> minutes.",,,False,ng2.template///968295009933361070,,
,"Too many attempts, please try again later.",,,False,ng2.template///4965472196059235310,,
,Server error. Please retry later.,,,False,ng2.template///1693549688987384699,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ menuEntry.label }}""/>",,,False,ng2.template///187187500641108332,,
,"<x id=""PH"" equiv-text=""this.video.account.name""/> (channel page)",,,False,ng2.template///6952960992592445535,,
,"<x id=""PH"" equiv-text=""this.video.byAccount""/> (account page)",,,False,ng2.template///1209500590333005801,,
,Channel avatar,,,False,ng2.template///f50983ee112befc1afddea5c570283db67e20fed,,
,Account avatar,,,False,ng2.template///879fef27271d8247d791381cf1f9bb0eb8974166,,
,max size,,,False,ng2.template///7916647920967632052,,
,extensions,,,False,ng2.template///6179532215548637839,,
,Change your avatar,,,False,ng2.template///3321250177023376249,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ actor.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,This file is too large.,,,False,ng2.template///8728283516316752593,,
,"PeerTube cannot handle this kind of file. Accepted extensions are <x id=""PH"" equiv-text=""this.allowedExtensionsMessage""/>}.",,,False,ng2.template///6360987759186261451,,
,Maximize editor,,,False,ng2.template///6489275254908395777,,
,Exit maximized editor,,,False,ng2.template///4243591013849340688,,
,Complete preview,,,False,ng2.template///80730865601179554,,
,Truncated preview,,,False,ng2.template///5293515551330482519,,
,Copied,,,False,ng2.template///2115592966120408375,,
,View your notifications,,,False,ng2.template///403762424689874454,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,Update your notification preferences,,,False,ng2.template///8278995041812548563,,
,See all your notifications,,,False,ng2.template///5842982307680337701,,
,"Sorry, we couldn't find the page you were looking for.",,,False,ng2.template///b925172fc8e9b9a7fc6b9f5d742993b77ffdda2c,,
,Not found,,,False,ng2.template///6595008830732269870,,
,Search index is unavailable. Retrying with instance results instead.,,,False,ng2.template///3208627574396957172,,
,Search error,,,False,ng2.template///307702206382241469,,
,"{VAR_PLURAL, plural, =1 {result} other {results}}",,,False,ng2.template///3148804384763272950,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}} ""/> ",,,False,ng2.template///406b08e859ab668ff07056881dcc4390109d4e1d,,
,on this instance,,,False,ng2.template///4319634264526091601,,
,on the vidiverse,,,False,ng2.template///761579517995454927,,
,"for <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;search-value&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///4c3960fb1d9b07d1db3b5bda3ee40019211830dc,,
,"Filters <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;numberOfFilters() &gt; 0&quot; class=&quot;badge badge-secondary&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///5340005218109333045,,
,No results found,,,False,ng2.template///2236371857137398396,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ result.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Any,,,False,ng2.template///3184700926171002527,,
,Today,,,False,ng2.template///6048892649018070225,,
,Last 7 days,,,False,ng2.template///4873149362496451858,,
,Last 30 days,,,False,ng2.template///2949150997160654358,,
,Last 365 days,,,False,ng2.template///5328600704510694984,,
,Short (&lt; 4 min),,,False,ng2.template///8487565500496466433,,
,Medium (4-10 min),,,False,ng2.template///3642535017283477339,,
,Long (&gt; 10 min),,,False,ng2.template///6613870447286561244,,
,Relevance,,,False,ng2.template///1787083504545967,,
,Publish date,,,False,ng2.template///7944277186358179990,,
,Views,,,False,ng2.template///2123659921722214537,,
,Sort,,,False,ng2.template///5146398958364876914,,
,Display sensitive content,,,False,ng2.template///3589238979642505685,,
,Yes,,,False,ng2.template///2807800733729323332,,
,No,,,False,ng2.template///3542042671420335679,,
,Published date,,,False,ng2.template///7970752988844762769,,
,Original publication year,,,False,ng2.template///5038188980760269298,,
,After...,,,False,ng2.template///2316758236788716819,,
,Before...,,,False,ng2.template///5418443214217152433,,
,Duration,,,False,ng2.template///7410432243549869948,,
,Category,,,False,ng2.template///1806667489382256324,,
,Display all categories,,,False,ng2.template///2199290266269383925,,
,Licence,,,False,ng2.template///9065795501872450602,,
,Display all licenses,,,False,ng2.template///4184995865179898060,,
,Language,,,False,ng2.template///2826581353496868063,,
,Display all languages,,,False,ng2.template///7904142744051432458,,
,All of these tags,,,False,ng2.template///2252476112877289102,,
,One of these tags,,,False,ng2.template///4413784616961145955,,
,Filter,,,False,ng2.template///8829497237648100098,,
,Reset,,,False,ng2.template///5478121364779850827,,
,Search target,,,False,ng2.template///283421392567624698,,
,Instance,,,False,ng2.template///2381859602529023966,,
,Vidiverse,,,False,ng2.template///2489767671380266270,,
,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
,Your account is blocked.,,,False,ng2.template///6974874606619467663,,
,Login,,,False,ng2.template///1908285951500318953,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/about&quot;&gt;""/>contact an administrator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1909492071130899005,,
,Username or email address,,,False,ng2.template///3997350348765083892,,
,Password,,,False,ng2.template///1431416938026210429,,
,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
,If you are looking for an account…,,,False,ng2.template///17f43ee2fb343f8b60568527d105777b99ae8414,,
,"Currently this instance doesn't allow for user registration, but you can find an instance that gives you the possibility to sign up for an account and upload your videos there. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;          ""/> Find yours among multiple instances at <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///8b339f3b4ba60cd2f880c7c19e8b375e7892f4c1,,
,Request new verification email.,,,False,ng2.template///8390073108781420493,,
,or create an account,,,False,ng2.template///9fed9d6f57dafb967ffaaf3c63f54ad976cab926,,
,Or sign in with,,,False,ng2.template///3183213940445113677,,
,Forgot your password,,,False,ng2.template///3238209155172574367,,
,Email,,,False,ng2.template///4768749765465246664,,
,Email address,,,False,ng2.template///3967269098753656610,,
,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
,Unable to find user id or verification string.,,,False,ng2.template///4180693983967989981,,
,Your password has been successfully reset!,,,False,ng2.template///8781423666414310853,,
,Reset my password,,,False,ng2.template///107448797428840891,,
,Confirm password,,,False,ng2.template///3782563238994348625,,
,Confirmed password,,,False,ng2.template///2501430660070156325,,
,Reset my password,,,False,ng2.template///8547184468496530386,,
,Now please check your emails to verify your account and complete signup.,,,False,ng2.template///6537885755702623401,,
,"You are now logged in as <x id=""PH"" equiv-text=""body.username""/>!",,,False,ng2.template///2847376451647729886,,
,Create an account,,,False,ng2.template///5579867071769973287,,
,Next,,,False,ng2.template///f732c304c7433e5a83ffcd862c3dce709a0f4982,,
,Channel,,,False,ng2.template///5462361983940693567,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,Done,,,False,ng2.template///397098723873502323,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Administrators &amp; Sustainability,,,False,ng2.template///2573967459337636542,,
,Moderation information,,,False,ng2.template///3076079242537393946,,
,Code of conduct,,,False,ng2.template///4127416011499804250,,
,Terms,,,False,ng2.template///2544569632476723854,,
,Who are we?,,,False,ng2.template///6294302495409052693,,
,How long do we plan to maintain this instance?,,,False,ng2.template///1445137115016841401,,
,How will we finance this instance?,,,False,ng2.template///2975856643479054118,,
,Display name,,,False,ng2.template///2409672154570643758,,
,Username,,,False,ng2.template///5248717555542428023,,
,e.g. jane_doe,,,False,ng2.template///5428411040014095392,,Username choice placeholder in the registration form
,"The username is a unique identifier of your account on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7326471570669373149,,
,"I am at least 16 years old and agree to the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;hasCodeOfConduct&quot;&gt; ""/> and to the <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;onCodeOfConductClick($event)&quot; href='#'&gt;""/>Code of Conduct<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;           ""/> of this instance ",,,False,ng2.template///2324489258418133772,,
,"A channel is an entity in which you upload your videos. Creating several of them helps you to organize and separate your content.<x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;       ""/> For example, you could decide to have a channel to publish your piano concerts, and another channel in which you publish your videos talking about ecology. ",,,False,ng2.template///4665274432258993920,,
,"Other users can decide to subscribe any channel they want, to be notified when you publish a new video.",,,False,ng2.template///2254156021453506528,,
,Channel display name,,,False,ng2.template///8583412279916132438,,
,Channel name,,,False,ng2.template///6980413875907286634,,
,Example: my_super_channel,,,False,ng2.template///7901486036096751355,,
,"The channel name is a unique identifier of your channel on this and all the other instances. It's as unique as an email address, which makes it easy for other people to interact with it.",,,False,ng2.template///7981235640417633362,,
,Channel name cannot be the same as your account name. You can click on the first step to update your account name.,,,False,ng2.template///5203776997447520497,,
,Register,,,False,ng2.template///3301086086650990787,,
,Step,,,False,ng2.template///8980375993935541237,,
,Subscribe to the account,,,False,ng2.template///1783173774503340906,,
,VIDEOS,,,False,ng2.template///1504521795586863905,,
,VIDEO PLAYLISTS,,,False,ng2.template///4014335318155107533,,
,ABOUT,,,False,ng2.template///1341921152640000230,,
,Username copied,,,False,ng2.template///25349740244798533,,
,"{VAR_PLURAL, plural, =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,,False,ng2.template///403587185492002456,,
,Go the owner account page,,,False,ng2.template///e006ed166ce188cab168e1ca90435b33d042d913,,
,Created by,,,False,ng2.template///29b4ae3296e239446fa0dea88a5112de15cffa54,,
,Manage channel,,,False,ng2.template///f696d5719a2a79916d44a175743591dc0d5629fe,,
,Video channel videos,,,False,ng2.template///9128669621822125729,,
,Video channel playlists,,,False,ng2.template///3193822049276963401,,
,About video channel,,,False,ng2.template///4723526509708949088,,
,VIDEO CHANNELS,,,False,ng2.template///424703522835656806,,
,1 subscriber,,,False,ng2.template///9221735175659318025,,
,"<x id=""PH"" equiv-text=""count""/> subscribers",,,False,ng2.template///4097331874769079975,,
,"<x id=""PH"" equiv-text=""followers""/> direct account followers",,,False,ng2.template///4856575356061361269,,
,Report this account,,,False,ng2.template///6250999352462648289,,
,Banned,,,False,ng2.template///2999492056553212422,,
,Muted,,,False,ng2.template///3959826834147169200,,
,Instance muted,,,False,ng2.template///4572885137800697555,,
,Muted by your instance,,,False,ng2.template///302022805144581075,,
,Instance muted by your instance,,,False,ng2.template///6860866645734090311,,
,Manage account,,,False,ng2.template///1b9099f59dd3baaeeaac2c29fe653dc1b0436157,,
,Account videos,,,False,ng2.template///819067926858619041,,
,Account video channels,,,False,ng2.template///6823616469362610020,,
,About account,,,False,ng2.template///7678273613459026643,,
,Published,,,False,ng2.template///4058575476871566236,,
,Publication scheduled on,,,False,ng2.template///1747928867514972971,,
,Waiting transcoding,,,False,ng2.template///4887724548587271148,,
,To transcode,,,False,ng2.template///4517785179607945981,,
,To import,,,False,ng2.template///3299576663551440736,,
,Unlisted,,,False,ng2.template///7539427273132299890,,
,Private,,,False,ng2.template///3686284950598311784,,
,"{VAR_PLURAL, plural, =1 {1 view} other {<x id=""INTERPOLATION""/> views}}",,,False,ng2.template///7688104409544625220,,
,"<x id=""ICU"" equiv-text=""{video.views, plural, =1 {1 view} other {{{ video.views | myNumberFormatter }} views}}               ""/> ",,,False,ng2.template///966a63453b7b12a8e6a275f21266c23bfe7dfe9b,,
,Blocked,,,False,ng2.template///9081463435738465430,,
,Sensitive,,,False,ng2.template///3514509630940272440,,
,Enter a new tag,,,False,ng2.template///3265632123453688399,,
,"Subscribed to all current channels of <x id=""PH"" equiv-text=""this.account.displayName""/>. You will be notified of all their new videos.",,,False,ng2.template///5927402622550505067,,
,"Subscribed to <x id=""PH"" equiv-text=""this.videoChannels[0].displayName""/>. You will be notified of all their new videos.",,,False,ng2.template///2780460651686172544,,
,Subscribed,,,False,ng2.template///7019115336138470191,,
,"Unsubscribed from all channels of <x id=""PH"" equiv-text=""this.account.nameWithHost""/>",,,False,ng2.template///7070823964189404459,,
,"Unsubscribed from <x id=""PH"" equiv-text=""this.videoChannels[ 0 ].nameWithHost""/>",,,False,ng2.template///9201562016527884133,,
,Unsubscribed,,,False,ng2.template///516954136005961440,,
,Using an ActivityPub account,,,False,ng2.template///1779391511451594552,,
,Subscribe with a Mastodon account:,,,False,ng2.template///5047522cc670b1f4a288bce07f9b1c5061e913ed,,
,Using a syndication feed,,,False,ng2.template///2949829240129672512,,
,Subscribe via RSS,,,False,ng2.template///7695158742270602420,,
,Subscribe,,,False,ng2.template///1144407473317535723,,
,Subscribe to all channels,,,False,ng2.template///5432070253720498105,,
,channels subscribed,,,False,ng2.template///7542242186854344789,,
,"{VAR_SELECT, select, undefined {Unsubscribe} other {Unsubscribe from all channels}}",,,False,ng2.template///8426539297729416784,,
,Subscribe with an account on this instance,,,False,ng2.template///6691897331062834756,,
,Subscribe with your local account,,,False,ng2.template///1740917574463702967,,
,Published videos,,,False,ng2.template///4802465052975340965,,
,Published 1 video,,,False,ng2.template///4263581847463492016,,
,"Published <x id=""PH"" equiv-text=""total""/> videos",,,False,ng2.template///3755500631176893489,,
,"Display all videos (private, unlisted or not yet published)",,,False,ng2.template///807777065817324789,,
,No results.,,,False,ng2.template///834805431202576194,,
,"Created <x id=""INTERPOLATION"" equiv-text=""ted {{ pagination.totalItem""/> playlists ",,,False,ng2.template///5ebd76e736e1c58a1850234d1d26f1ab8c9ad11f,,
,This channel does not have playlists.,,,False,ng2.template///4068658588793749132,,
,No description,,,False,ng2.template///3830487495946043372,,
,DESCRIPTION,,,False,ng2.template///4af6287e70a4a87329affe109839f14ae598f0ca,,
,STATS,,,False,ng2.template///bfc87613409a6cfae59b79ead5d910d8d3c216f5,,
,"Created <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.createdAt | date }}""/>",,,False,ng2.template///5523952d0300c96cfba2ec5a693c95f923e90c40,,
,SUPPORT THIS CHANNEL,,,False,ng2.template///b8bf6036a9fb05c08cdb190cdf4e3becc6e6fa0a,,
,Welcome to PeerTube!,,,False,ng2.template///5904811038805050477,,
,"If you need help to use PeerTube, you can have a look at the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a href=&quot;https://docs.joinpeertube.org/#/use-setup-account&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///3461985498881453026,,
,Video channels,,,False,ng2.template///6479885129995567639,,
,This account does not have channels.,,,False,ng2.template///3666829335406793239,,
,See this video channel,,,False,ng2.template///7828153032795614080,,
,This channel doesn't have any videos.,,,False,ng2.template///1545109431751219382,,
,SHOW THIS CHANNEL,,,False,ng2.template///5c2b42818f05eafa2690d5eac6bcde295c713097,,
,"Joined <x id=""INTERPOLATION"" equiv-text=""{{ account.createdAt | date }}""/>",,,False,ng2.template///8bc634cd9d8c9b684dbfaaf17a522f894bedbffc,,
,Verify account via email,,,False,ng2.template///248731258067914565,,
,Ask to send an email to verify you account,,,False,ng2.template///9197112111252826229,,
,Channels,,,False,ng2.template///8181077408762380407,,
,My playlists,,,False,ng2.template///7545420287297803988,,
,Create a new playlist,,,False,ng2.template///949618577357088829,,
,Playlist elements,,,False,ng2.template///2864486939135008600,,
,Update playlist,,,False,ng2.template///8869957234869568361,,
,My videos,,,False,ng2.template///3058024914967508975,,
,My video imports,,,False,ng2.template///3108704604266608109,,
,My subscriptions,,,False,ng2.template///2527931602940887636,,
,Ownership changes,,,False,ng2.template///5752861278140673787,,
,My video history,,,False,ng2.template///5983006734882925930,,
,"Do you really want to delete <x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> videos?",,,False,ng2.template///8197117721861453263,,
,"<x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> videos deleted.",,,False,ng2.template///2728855911908920537,,
,"Do you really want to delete <x id=""PH"" equiv-text=""video.name""/>?",,,False,ng2.template///2027805873922338635,,
,"Video <x id=""PH"" equiv-text=""video.name""/> deleted.",,,False,ng2.template///2767660806989176400,,
,Display live information,,,False,ng2.template///7672331870004528654,,
,Change ownership,,,False,ng2.template///4844578664427956129,,
,My imports,,,False,ng2.template///7801453816697513153,,
,Search your videos,,,False,ng2.template///addd26e1d0d8a38fcfceeb76642c6f838f9525e3,,
,Clear filters,,,False,ng2.template///6559246822757089203,,
,Ownership change request sent.,,,False,ng2.template///6810714890760227072,,
,Select the next owner,,,False,ng2.template///4561174610228620528,,
,Submit,,,False,ng2.template///935187492052582731,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylist.displayName""/>} deleted.",,,False,ng2.template///8828123061564507501,,
,Search your playlists,,,False,ng2.template///a85c7d7a8dcc1ae0d2f945d77f4db36f02ead69b,,
,Create playlist,,,False,ng2.template///3438686710205841496,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistUpdate.displayName""/> updated.",,,False,ng2.template///1431617394009162547,,
,My Playlists,,,False,ng2.template///1967081128372276674,,
,Description,,,False,ng2.template///4902817035128594900,,
,Privacy,,,False,ng2.template///8440128775129354214,,
,Playlist thumbnail,,,False,ng2.template///3943893855105372623,,
,Edit,,,False,ng2.template///7585826646011739428,,
,Create,,,False,ng2.template///5674286808255988565,,
,NEW PLAYLIST,,,False,ng2.template///2317130384024575795,,
,PLAYLIST,,,False,ng2.template///2871943975385662656,,
,Delete playlist,,,False,ng2.template///104404386496394770,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylist.displayName""/> deleted.",,,False,ng2.template///3380608219513805292,,
,Share,,,False,ng2.template///7419704019640008953,,
,No videos in this playlist.,,,False,ng2.template///7743343997362363486,,
,Browse videos on PeerTube to add them in your playlist.,,,False,ng2.template///2427149618141327033,,
,"See the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; href=&quot;https://docs.joinpeertube.org/#/use-library?id=playlist&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt; ""/> for more information. ",,,False,ng2.template///8901774330683812267,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistCreate.displayName""/> created.",,,False,ng2.template///5032453707232754344,,
,Verify account email confirmation,,,False,ng2.template///8746826171043347689,,
,Email updated.,,,False,ng2.template///5705969545943613067,,
,An error occurred.,,,False,ng2.template///5321335688371682440,,
,"An email with verification link will be sent to <x id=""PH"" equiv-text=""email""/>.",,,False,ng2.template///2687679787442328897,,
,Request email for account verification,,,False,ng2.template///4302331889176439801,,
,Send verification email,,,False,ng2.template///4027779086550572813,,
,This instance does not require email verification.,,,False,ng2.template///8610022770999239699,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""ageReportTemp""/> to <x id=""INTERPOLATION_1"" equiv-text=""=&quot;Showing {{""/> of <x id=""INTERPOLATION_2"" equiv-text=""rst}'}} to {{'{last}""/> imports",,,False,ng2.template///6924803931258995553,,
,Target,,,False,ng2.template///4854396465510517671,,
,Video,,,False,ng2.template///6549265851868599441,,
,State,,,False,ng2.template///5911214550882917183,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2092225601747599163,,
,See the error,,,False,ng2.template///5352255295652969301,,
,This video was deleted,,,False,ng2.template///6376690302059877029,,
,"Report <x id=""PH"" equiv-text=""this.account.displayName""/>",,,False,ng2.template///1909009883731319373,,
,Account reported.,,,False,ng2.template///5065410539274460415,,
,What is the issue?,,,False,ng2.template///5471125870639393916,,
,Please describe the issue...,,,False,ng2.template///6990204431018013063,,
,"Your report will be sent to moderators of <x id=""INTERPOLATION"" equiv-text=""rators of {{ curr""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isRemote()&quot;&gt;""/> and will be forwarded to the comment origin (<x id=""INTERPOLATION_1"" equiv-text=""{{ originHost }}""/>) too<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>. ",,,False,ng2.template///7651712714082200084,,
