location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:07:18.024-->00:07:20.579,to make sure that the video is visible,"për të garantuar se
videoja është e dukshme",,False,00:07:18.024-->00:07:20.579,,visible for 2 seconds
00:07:20.604-->00:07:23.498,by any browser and device.,"prej cilitdo shfletuesi,
cilësdo pajisjeje.",,False,00:07:20.604-->00:07:23.498,,visible for 2 seconds
00:07:23.520-->00:07:25.374,Federation,Federimi është një,,False,00:07:23.520-->00:07:25.374,,visible for 1 seconds
00:07:25.422-->00:07:26.929,allows servers,mjet për të lidhur,,False,00:07:25.422-->00:07:26.929,,visible for 1 seconds
00:07:26.954-->00:07:28.236,and <i>in fine</i> users,shërbyesit,,False,00:07:26.954-->00:07:28.236,,visible for 1 seconds
00:07:28.318-->00:07:30.258,to connect with each other.,"dhe përdoruesit, <i>in fine</i>.",,False,00:07:28.318-->00:07:30.258,,visible for 1 seconds
00:07:30.496-->00:07:31.496,"In fact,",Dhe ja…,,False,00:07:30.496-->00:07:31.496,,visible for 1 seconds
00:07:31.639-->00:07:33.677,PEERTUBE's advantage,"përparësia, në fakt,",,False,00:07:31.639-->00:07:33.677,,visible for 2 seconds
00:07:33.744-->00:07:36.667,was this federation,"e projektit PEERTUBE, qe ky federim",,False,00:07:33.744-->00:07:36.667,,visible for 2 seconds
00:07:36.877-->00:07:41.048,where big web giant servers weren't needed,"ku s’kish më nevojë për shërbyes
të gjigantëve të web-it,",,False,00:07:36.877-->00:07:41.048,,visible for 4 seconds
00:07:41.201-->00:07:43.692,but where you could create many small servers,por mund të krijohen mjaft shërbyes të vegjël,,False,00:07:41.201-->00:07:43.692,,visible for 2 seconds
00:07:43.873-->00:07:45.202,which once federated,"të cilët, të federuar tok",,False,00:07:43.873-->00:07:45.202,,visible for 1 seconds
00:07:45.227-->00:07:46.754,"and interconnected together,","të ndërlidhur tok,",,False,00:07:45.227-->00:07:46.754,,visible for 1 seconds
00:07:47.207-->00:07:48.711,the servers…,papritmas…,,False,00:07:47.207-->00:07:48.711,,visible for 1 seconds
00:07:48.826-->00:07:51.588,"offer a huge video catalogue
even if the videos","ofrojnë një katalog të stërmadh
videosh, edhe pse këto video",,False,00:07:48.826-->00:07:51.588,,visible for 2 seconds
00:07:51.613-->00:07:54.374,are divided in many people's homes.,janë veçmas në shtëpitë e shumë vetave.,,False,00:07:51.613-->00:07:54.374,,visible for 2 seconds
00:07:54.644-->00:07:57.330,Chocobozzz's huge intuition,Atje ku Chocobozzz-i pati nuhatje të fortë,,False,00:07:54.644-->00:07:57.330,,visible for 2 seconds
00:07:57.559-->00:08:00.816,was to add something else to the federation:,qe që i shtoi një marifet federimit:,,False,00:07:57.559-->00:08:00.816,,visible for 3 seconds
00:08:00.987-->00:08:03.635,peer-to-peer video streaming.,transmetim “peer-to-peer” videosh.,,False,00:08:00.987-->00:08:03.635,,visible for 2 seconds
00:08:05.034-->00:08:07.537,And thanks to peer-to-peer video streaming:,Falë transmetimit “peer-to-peer” të videove:,,False,00:08:05.034-->00:08:07.537,,visible for 2 seconds
00:08:07.562-->00:08:09.859,if your video is a success,"bëhet e mundur që
nëse videoja ka sukses,",,False,00:08:07.562-->00:08:09.859,,visible for 2 seconds
00:08:09.921-->00:08:11.375,and if many people,nëse ka shumë vetë që,,False,00:08:09.921-->00:08:11.375,,visible for 1 seconds
00:08:11.400-->00:08:13.182,"connect at the same time
to watch your video,","lidhen në të njëjtën kohë
për të parë videon tuaj,",,False,00:08:11.400-->00:08:13.182,,visible for 1 seconds
00:08:13.292-->00:08:14.998,your server don't handle,"s’është shërbyesi juaj
që e merr përsipër",,False,00:08:13.292-->00:08:14.998,,visible for 1 seconds
00:08:15.023-->00:08:16.525,these new people,"që merr gjithë këta
persona të rinj që vijnë",,False,00:08:15.023-->00:08:16.525,,visible for 1 seconds
00:08:16.597-->00:08:17.206,"that say ""Woaa…",dhe thonë “Po…,,False,00:08:16.597-->00:08:17.206,,visible for 0 seconds
00:08:17.231-->00:08:18.392,"I want your video, I want your video"".","dua videon tënde, dua videon tënde!”.",,False,00:08:17.231-->00:08:18.392,,visible for 1 seconds
00:08:18.662-->00:08:21.000,The video is also shared,"Vetë videoja është
e ndarë pra",,False,00:08:18.662-->00:08:21.000,,visible for 2 seconds
00:08:21.025-->00:08:23.686,with the audience.,"mes spektatorëve
dhe spektatoreve.",,False,00:08:21.025-->00:08:23.686,,visible for 2 seconds
00:08:23.948-->00:08:25.433,This is very important in PEERTUBE,"Kjo është shumë e rëndësishme në PEERTUBE,",,False,00:08:23.948-->00:08:25.433,,visible for 1 seconds
00:08:25.458-->00:08:27.643,because of this whole question of…,për shkak të çështjes së…,,False,00:08:25.458-->00:08:27.643,,visible for 2 seconds
00:08:27.729-->00:08:28.776,data cost,kostos së të dhënave,,False,00:08:27.729-->00:08:28.776,,visible for 1 seconds
00:08:28.801-->00:08:30.948,that platforms,që shpesh,,False,00:08:28.801-->00:08:30.948,,visible for 2 seconds
00:08:31.215-->00:08:33.167,often forget,mbikalohet nga platformat,,False,00:08:31.215-->00:08:33.167,,visible for 1 seconds
00:08:33.224-->00:08:34.416,"when they offer videos,","kur ju ofrojnë video,",,False,00:08:33.224-->00:08:34.416,,visible for 1 seconds
00:08:34.441-->00:08:35.419,"like on Youtube,","si në YouTube, nuk ju",,False,00:08:34.441-->00:08:35.419,,visible for 0 seconds
00:08:35.444-->00:08:36.812,where you don't know data cost.,ekspozohet kostoja e të dhënave.,,False,00:08:35.444-->00:08:36.812,,visible for 1 seconds
00:08:36.940-->00:08:38.778,But the storage and transcoding costs,"Por kostot e depozitimit janë shumë të rëndësishme,",,False,00:08:36.940-->00:08:38.778,,visible for 1 seconds
00:08:38.803-->00:08:40.940,and being able to,ato të ndërkodimit janë shumë të rëndësishme,,False,00:08:38.803-->00:08:40.940,,visible for 2 seconds
00:08:41.017-->00:08:42.978,keep your own data,dhe të mundesh,,False,00:08:41.017-->00:08:42.978,,visible for 1 seconds
00:08:43.096-->00:08:44.802,and own defined costs to scale,të mbash të dhënat e tua dhe,,False,00:08:43.096-->00:08:44.802,,visible for 1 seconds
00:08:44.827-->00:08:46.863,while having access,"kostot përkatëse në nivelin
që do,",,False,00:08:44.827-->00:08:46.863,,visible for 2 seconds
00:08:47.016-->00:08:48.256,to an external video catalogue,pa humbur mundësinë e përdorimit,,False,00:08:47.016-->00:08:48.256,,visible for 1 seconds
00:08:48.281-->00:08:50.802,are very important.,të një katalogu videosh të jashtme…,,False,00:08:48.281-->00:08:50.802,,visible for 2 seconds
00:08:50.969-->00:08:53.559,That's the strength of PEERTUBE's network.,kjo përfaqëson forcën e rrjetit në PEERTUBE.,,False,00:08:50.969-->00:08:53.559,,visible for 2 seconds
00:08:53.644-->00:08:55.367,PEERTUBE's installation,Instalimi i PEERTUBE-it,,False,00:08:53.644-->00:08:55.367,,visible for 1 seconds
00:08:55.392-->00:08:57.535,isn't totally simple to everyone,s’është tërësisht i thjeshtë për këdo,,False,00:08:55.392-->00:08:57.535,,visible for 2 seconds
00:08:57.667-->00:09:00.079,"because we need to fix
complicated technical issues","ngaqë ka probleme
të ndërlikuara teknike",,False,00:08:57.667-->00:09:00.079,,visible for 2 seconds
00:09:00.142-->00:09:02.452,to optimize the video service.,"që duhen ndrequr, për 
të optimizuar shërbimin e videove.",,False,00:09:00.142-->00:09:02.452,,visible for 2 seconds
00:09:02.601-->00:09:05.551,"After all, providing videos","Tek e fundit, për të shërbyer
video që janë kartela të mëdha,",,False,00:09:02.601-->00:09:05.551,,visible for 2 seconds
00:09:05.576-->00:09:08.149,"requires important bandwdith
as they are large files.","duhen sasi të mëdha trafiku,",,False,00:09:05.576-->00:09:08.149,,visible for 2 seconds
00:09:08.315-->00:09:12.013,Not everyone will be able,jo gjithkush do të jetë në gjendje,,False,00:09:08.315-->00:09:12.013,,visible for 3 seconds
00:09:12.090-->00:09:14.651,to install a PEERTUBE service,të instalojë një shërbim PEERTUBE,,False,00:09:12.090-->00:09:14.651,,visible for 2 seconds
00:09:14.709-->00:09:16.318,and provide videos on himself.,dhe të shërbejë video ai vetë.,,False,00:09:14.709-->00:09:16.318,,visible for 1 seconds
00:09:16.480-->00:09:18.432,That's why there are different users:,"Ndaj edhe bëhet dallimi
i disa lloje përdoruesish:",,False,00:09:16.480-->00:09:18.432,,visible for 1 seconds
00:09:18.509-->00:09:20.547,some people,ka një pjesë që do ta,,False,00:09:18.509-->00:09:20.547,,visible for 2 seconds
00:09:20.626-->00:09:23.396,will install PEERTUBE on their servers,instalojë PEERTUBE-in në shërbyesit e vet,,False,00:09:20.626-->00:09:23.396,,visible for 2 seconds
00:09:23.417-->00:09:26.340,because they have a more in-depth technical knowledge,ngaqë zotërojnë dije teknike më të thella,,False,00:09:23.417-->00:09:26.340,,visible for 2 seconds
00:09:26.455-->00:09:27.607,and there are,dhe do të kemi,,False,00:09:26.455-->00:09:27.607,,visible for 1 seconds
00:09:27.636-->00:09:28.988,"video creators,","krijues videosh,",,False,00:09:27.636-->00:09:28.988,,visible for 1 seconds
00:09:30.236-->00:09:32.254,visitors who will watch,vizitorë që do të shohin,,False,00:09:30.236-->00:09:32.254,,visible for 2 seconds
00:09:32.279-->00:09:34.688,videos and follow accounts,video dhe do të ndjekin llogari,,False,00:09:32.279-->00:09:34.688,,visible for 2 seconds
00:09:34.740-->00:09:35.721,of creators.,"të krijuesve,",,False,00:09:34.740-->00:09:35.721,,visible for 0 seconds
00:09:35.882-->00:09:37.684,"They're 2 different audiences
and we're not asking everyone","por bëhet fjalë për 2 kategori
të ndryshme dhe nuk i kërkohet",,False,00:09:35.882-->00:09:37.684,,visible for 1 seconds
00:09:37.709-->00:09:39.440,to install a PEERTUBE instance.,"gjithkujt të instalojë
një instancë PEERTUBE.",,False,00:09:37.709-->00:09:39.440,,visible for 1 seconds
00:09:42.312-->00:09:43.483,At the beginning,Këtë e kam postuar,,False,00:09:42.312-->00:09:43.483,,visible for 1 seconds
00:09:43.517-->00:09:45.330,I posted this one.,që në fillim fare.,,False,00:09:43.517-->00:09:45.330,,visible for 1 seconds
00:09:45.397-->00:09:46.597,I think it was…,Mendoj se qe…,,False,00:09:45.397-->00:09:46.597,,visible for 1 seconds
00:09:46.855-->00:09:48.511,the very first thing I posted,gjëja e parë fare që postova,,False,00:09:46.855-->00:09:48.511,,visible for 1 seconds
00:09:49.226-->00:09:51.135,and the goal really was,dhe synimi qe vërtet,,False,00:09:49.226-->00:09:51.135,,visible for 1 seconds
00:09:51.169-->00:09:53.048,to work with it.,të punohej për këtë.,,False,00:09:51.169-->00:09:53.048,,visible for 1 seconds
00:09:53.082-->00:09:56.187,"This was PEERTUBE's only graphic universe,",Ishte universi i vetëm grafik që kishte në fakt PEERTUBE.,,False,00:09:53.082-->00:09:56.187,,visible for 3 seconds
00:09:56.236-->00:09:57.236,this was…,Qe ky…,,False,00:09:56.236-->00:09:57.236,,visible for 1 seconds
00:09:57.455-->00:09:59.645,"this triangle that really speaks to me,","trekëndësh që më fliste shumë, ngaqë…",,False,00:09:57.455-->00:09:59.645,,visible for 2 seconds
00:09:59.670-->00:10:02.245,because it looks like Zelda's triforce triangle,Është ca si trekëndëshi i Triforcës së Zeldas,,False,00:09:59.670-->00:10:02.245,,visible for 2 seconds
00:10:02.264-->00:10:03.864,but inclined.,"pak a shumë, por i pjerrët",,False,00:10:02.264-->00:10:03.864,,visible for 1 seconds
00:10:04.292-->00:10:08.454,"And there, I tried with a TV, an old tube TV,","dhe aty provova me një televizor,
një televizor të vjetër CRT",,False,00:10:04.292-->00:10:08.454,,visible for 4 seconds
00:10:09.016-->00:10:10.045,the good one,TV-ja e mirë,,False,00:10:09.016-->00:10:10.045,,visible for 1 seconds
00:10:10.474-->00:10:12.035,but immediately young people,por pati menjëherë të rinj,,False,00:10:10.474-->00:10:12.035,,visible for 1 seconds
00:10:12.064-->00:10:15.330,"on the Pepper & Carrot project asked me
""woaa, why is his head in a microwave?""","te projekti “Pepper & Carrot” që më thanë
“Po pse e ka kokën te furra me mikrovalë?”",,False,00:10:12.064-->00:10:15.330,,visible for 3 seconds
00:10:15.455-->00:10:17.521,I felt very old.,Sikur u plaka dhjetë vjet më shumë.,,False,00:10:15.455-->00:10:17.521,,visible for 2 seconds
00:10:17.663-->00:10:20.254,I started to draw the logo,"Fillova, në fakt, thjesht të hartoj stemën",,False,00:10:17.663-->00:10:20.254,,visible for 2 seconds
00:10:20.597-->00:10:21.597,and just plugged,dhe thjesht rrasa,,False,00:10:20.597-->00:10:21.597,,visible for 1 seconds
00:10:21.673-->00:10:24.816,the small octopus below.,oktapodin e vockël nën të.,,False,00:10:21.673-->00:10:24.816,,visible for 3 seconds
00:10:25.178-->00:10:26.559,Very quickly I got a figure,"Dhe shumë shpejt, pata një siluetë",,False,00:10:25.178-->00:10:26.559,,visible for 1 seconds
00:10:26.584-->00:10:28.840,"that nobody knew,",që s’ishte e njohur,,False,00:10:26.584-->00:10:28.840,,visible for 2 seconds
00:10:28.911-->00:10:31.730,who was made for PEERTUBE.,që qe vërtet për PEERTUBE.,,False,00:10:28.911-->00:10:31.730,,visible for 2 seconds
00:10:32.188-->00:10:36.244,"When I showed this sketch on the IRC channel, they immediately…","Kur e tregova këtë provë në
kanalin IRC, u pranua menjëherë…",,False,00:10:32.188-->00:10:36.244,,visible for 4 seconds
00:10:36.826-->00:10:38.730,agreed in a very sympathic way.,me një shkallë të lartë simpatie,,False,00:10:36.826-->00:10:38.730,,visible for 1 seconds
00:10:38.959-->00:10:41.463,"To present it a bit to the community,","mandej për t’ia paraqitur bashkësisë,",,False,00:10:38.959-->00:10:41.463,,visible for 2 seconds
00:10:41.488-->00:10:42.825,I had to,ajo që m’u desh të bëja,,False,00:10:41.488-->00:10:42.825,,visible for 1 seconds
00:10:42.959-->00:10:44.806,make a version that was more…,qe të krijoja një version që qe më…,,False,00:10:42.959-->00:10:44.806,,visible for 1 seconds
00:10:44.930-->00:10:45.368,"clean,","i qëruar,",,False,00:10:44.930-->00:10:45.368,,visible for 0 seconds
00:10:45.454-->00:10:46.987,something a bit more like puppets,pak më tepër kukull,,False,00:10:45.454-->00:10:46.987,,visible for 1 seconds
00:10:47.596-->00:10:50.225,"that's to say all the tentacles are separated,","në vektorial, dmth, janë krejt
tentakulat që janë të ndara,",,False,00:10:47.596-->00:10:50.225,,visible for 2 seconds
00:10:50.250-->00:10:51.367,we can move their eyes,mund t’i lëvizim sytë,,False,00:10:50.250-->00:10:51.367,,visible for 1 seconds
00:10:52.663-->00:10:54.948,articulate it and,t’i artikulojmë dhe,,False,00:10:52.663-->00:10:54.948,,visible for 2 seconds
00:10:55.101-->00:10:57.358,that's what I published in the end.,kjo është ajo që publikova më në fund.,,False,00:10:55.101-->00:10:57.358,,visible for 2 seconds
00:10:59.949-->00:11:01.462,"GAFAM aren't free,","Shërbimet GAFAM s’janë falas,",,False,00:10:59.949-->00:11:01.462,,visible for 1 seconds
00:11:01.487-->00:11:02.958,and that's the issue.,"dhe ky është thelbi i marifetit,",,False,00:11:01.487-->00:11:02.958,,visible for 1 seconds
00:11:02.983-->00:11:05.139,I teach a lot in the School of,"jap jo pak mësim në shkolla, për…",,False,00:11:02.983-->00:11:05.139,,visible for 2 seconds
00:11:05.164-->00:11:07.148,Digital Innovation… something.,"Dixhitalen… Novacionin… Më the të thashë,",,False,00:11:05.164-->00:11:07.148,,visible for 1 seconds
00:11:07.730-->00:11:10.257,It's interesting to be confronted,"është vërtet me interes
të përballem pra,",,False,00:11:07.730-->00:11:10.257,,visible for 2 seconds
00:11:10.282-->00:11:12.344,to the point of views,"me vizionin e nxënësve
dhe nxënëseve",,False,00:11:10.282-->00:11:12.344,,visible for 2 seconds
00:11:12.369-->00:11:13.977,of the new generations of students,breza të tërë pas meje,,False,00:11:12.369-->00:11:13.977,,visible for 1 seconds
00:11:14.002-->00:11:16.134,who don't see free things,"që, në fakt, s’e shohin
aspak qenien falas",,False,00:11:14.002-->00:11:16.134,,visible for 2 seconds
00:11:16.159-->00:11:18.145,as an exploitation of their data at all.,"si një shfrytëzim të
të dhënave të tyre.",,False,00:11:16.159-->00:11:18.145,,visible for 1 seconds
00:11:18.255-->00:11:20.502,"They just think ""Yes you will be watched""","Për ta, është thjesht “Po, po, do të të survejojnë!”,",,False,00:11:18.255-->00:11:20.502,,visible for 2 seconds
00:11:20.702-->00:11:22.702,whereas it's a lot more pervasive,"ndërkohë që puna është shumë e përhapur,",,False,00:11:20.702-->00:11:22.702,"@chocobozzz Here we’re lost in translation. The original in French talks about being “pervasive”, not about “perverse”.",visible for 2 seconds
00:11:22.727-->00:11:24.569,and lasts for a very long time.,"është shumë më e shtrirë në kohë,",,False,00:11:22.727-->00:11:24.569,,visible for 1 seconds
00:11:24.594-->00:11:25.959,"That's surveillance,","bëhet fjalë për survejim,",,False,00:11:24.594-->00:11:25.959,,visible for 1 seconds
00:11:25.984-->00:11:27.451,"data accumulation,","për akumulim të dhënash,",,False,00:11:25.984-->00:11:27.451,,visible for 1 seconds
00:11:27.476-->00:11:28.517,"profil creation,","për krijim profilesh,",,False,00:11:27.476-->00:11:28.517,,visible for 1 seconds
00:11:28.542-->00:11:31.194,which are very invasive and perverse.,"shumë shumë invazive, shumë shumë e përhapur,",,False,00:11:28.542-->00:11:31.194,,visible for 2 seconds
00:11:31.413-->00:11:34.564,"One of the free-libre issues,
is that to contribute and share","dhe një nga problemet e të lirit, është
se për të kontribuar dhe për të bërë",,False,00:11:31.413-->00:11:34.564,,visible for 3 seconds
00:11:34.589-->00:11:37.598,"your voice, opinions, views or uses","të vlerësohet zëri i tij, apo opinionet e tij,
vizioni i tyre për gjërat, përdorimet e tyre",,False,00:11:34.589-->00:11:37.598,,visible for 3 seconds
00:11:37.623-->00:11:38.843,"you have to use filters,","duhet kaluar nëpër filtra,",,False,00:11:37.623-->00:11:38.843,,visible for 1 seconds
00:11:38.868-->00:11:40.218,"you have to know how to publish on GitHub,","duhet ditur të publikosh në GitHub,",,False,00:11:38.868-->00:11:40.218,,visible for 1 seconds
00:11:40.327-->00:11:43.088,you have to be bold for creating a forum profil…,"duhet kuraja për të krijuar
një profil në një forum…",,False,00:11:40.327-->00:11:43.088,,visible for 2 seconds
00:11:43.193-->00:11:44.894,When I first wanted to,"Unë vetë, herën e parë
që desha të jap",,False,00:11:43.193-->00:11:44.894,,visible for 1 seconds
00:11:44.919-->00:11:47.064,"contribute to free-libre,
and write a simple feedback","ndihmesë te Libre, thjesht
të jap përshtypjet për diçka",,False,00:11:44.919-->00:11:47.064,,visible for 2 seconds
00:11:47.137-->00:11:48.422,I had to overcome a huge obstacle,pashë një hendek të madh,,False,00:11:47.137-->00:11:48.422,,visible for 1 seconds
00:11:48.447-->00:11:50.199,so it's complicated.,"që duhet kaluar, pra është e ndërlikuar.",,False,00:11:48.447-->00:11:50.199,,visible for 1 seconds
00:11:50.224-->00:11:52.089,A lot of voices aren't heard.,Ka mjaft zëra që s’u vihet vesh.,,False,00:11:50.224-->00:11:52.089,,visible for 1 seconds
00:11:52.162-->00:11:54.228,My work is also to find,"Puna ime është dhe të shkoj të kërkoj,",,False,00:11:52.162-->00:11:54.228,,visible for 2 seconds
00:11:54.300-->00:11:55.533,voices that usually don't stand out,"atje ku, zakonisht,",,False,00:11:54.300-->00:11:55.533,,visible for 1 seconds
00:11:55.558-->00:11:57.886,and to bring out,"zërat nuk shfaqen dhe
t’i bëj të shfaqen",,False,00:11:55.558-->00:11:57.886,,visible for 2 seconds
00:11:57.911-->00:12:00.490,the uses that have never been noticed.,"përdorime që nuk duken kurrë, kurrë.",,False,00:11:57.911-->00:12:00.490,,visible for 2 seconds
00:12:04.839-->00:12:07.441,The difference with more centralized platforms,Diferenca me platforma më të centralizuara,,False,00:12:04.839-->00:12:07.441,,visible for 2 seconds
00:12:07.466-->00:12:09.663,is the fact that they are based on an attention economy,është se ato bazohen në një ekonomi të vëmendjes,,False,00:12:07.466-->00:12:09.663,,visible for 2 seconds
00:12:09.688-->00:12:12.096,"where they monetize views,",ku do të nxjerrin para nga,,False,00:12:09.688-->00:12:12.096,,visible for 2 seconds
00:12:12.306-->00:12:15.106,especially,"parjet, do të nxjerrin,",,False,00:12:12.306-->00:12:15.106,,visible for 2 seconds
00:12:15.140-->00:12:17.239,"through advertising,","për ta vënë në dukje, nga reklamat",,False,00:12:15.140-->00:12:17.239,,visible for 2 seconds
00:12:17.330-->00:12:19.667,"the most standard mean,","çka është mjeti më standard,",,False,00:12:17.330-->00:12:19.667,,visible for 2 seconds
00:12:19.692-->00:12:23.359,and through online diffusion interactions,"dhe me ndërveprimet në transmetime drejtpërdrejt,",,False,00:12:19.692-->00:12:23.359,,visible for 3 seconds
00:12:23.384-->00:12:26.178,"called ""super chat"" on some platforms.",që në disa platforma i quajnë “super chat”.,,False,00:12:23.384-->00:12:26.178,,visible for 2 seconds
00:12:26.226-->00:12:29.292,This economy,"Kjo ekonomi,",,False,00:12:26.226-->00:12:29.292,,visible for 3 seconds
00:12:29.892-->00:12:31.111,specific to platforms,"karakteristike e platformave,",,False,00:12:29.892-->00:12:31.111,,visible for 1 seconds
00:12:31.254-->00:12:34.170,is totally disconnected from PEERTUBE,"është tërësisht e shkëputur
nga PEERTUBE",,False,00:12:31.254-->00:12:34.170,,visible for 2 seconds
00:12:34.195-->00:12:37.163,because we wanted PEERTUBE to remain a streaming platform,"ngaqë dëshironim që PEERTUBE të mbetet
një platformë transmetimesh",,False,00:12:34.195-->00:12:37.163,,visible for 2 seconds
00:12:37.597-->00:12:39.553,"that wasn't related to a payment system,","që s’janë të lidhura me një sistem pagesash,",,False,00:12:37.597-->00:12:39.553,,visible for 1 seconds
00:12:39.578-->00:12:41.021,that wasn't related to…,që s’janë të lidhura me…,,False,00:12:39.578-->00:12:41.021,,visible for 1 seconds
00:12:41.898-->00:12:43.307,a recommendation system,sistem rekomandimesh,,False,00:12:41.898-->00:12:43.307,,visible for 1 seconds
00:12:44.354-->00:12:47.535,that reinforces this monetization.,që do të përforcojnë këtë monetarizim.,,False,00:12:44.354-->00:12:47.535,,visible for 3 seconds
00:12:47.793-->00:12:51.354,It's probably the main,Dhe është mbase arsyeja,,False,00:12:47.793-->00:12:51.354,,visible for 3 seconds
00:12:51.573-->00:12:52.573,reason,kryesore,,False,00:12:51.573-->00:12:52.573,,visible for 1 seconds
00:12:52.598-->00:12:54.945,for bubble creation on other platforms:,e formimit të flluskave në platforma të tjera:,,False,00:12:52.598-->00:12:54.945,,visible for 2 seconds
00:12:54.970-->00:12:55.970,attention bubbles,flluska vëmendjeje,,False,00:12:54.970-->00:12:55.970,,visible for 1 seconds
00:12:57.088-->00:12:59.789,because we want to offer content,ngaqë kërkohet të propozohet lëndë për ta bërë vizitorin,,False,00:12:57.088-->00:12:59.789,,visible for 2 seconds
00:13:01.922-->00:13:03.598,that encourages the user to stay on these platforms.,të rrijë në këto platforma.,,False,00:13:01.922-->00:13:03.598,,visible for 1 seconds
00:13:03.690-->00:13:04.693,This isn't PEERTUBE's case.,Gjë që s’ndodh në PEERTUBE.,,False,00:13:03.690-->00:13:04.693,,visible for 1 seconds
00:13:04.718-->00:13:08.350,We don't have a financial interest,S’ka asnjë interes financiar nga pas,,False,00:13:04.718-->00:13:08.350,,visible for 3 seconds
00:13:08.474-->00:13:09.946,in keeping the user there,që personi të rrijë,,False,00:13:08.474-->00:13:09.946,,visible for 1 seconds
00:13:09.971-->00:13:11.873,and we don't have an interest,dhe pra s’ka asnjë interes t’i sugjerohen,,False,00:13:09.971-->00:13:11.873,,visible for 1 seconds
00:13:11.898-->00:13:13.799,in suggesting them more extreme videos.,videot më të skajshme.,,False,00:13:11.898-->00:13:13.799,,visible for 1 seconds
00:13:13.908-->00:13:15.845,We don't have an attention economy,S’ka pra ndonjë ekonomi,,False,00:13:13.908-->00:13:15.845,,visible for 1 seconds
00:13:15.870-->00:13:17.446,and all its sides.,të vëmendjes dhe krejt shtrembëritë e saj.,,False,00:13:15.870-->00:13:17.446,,visible for 1 seconds
00:13:17.947-->00:13:20.403,"With the release of ""the live"" in v3","Me mbërritjen e “Live”-it te versioni 3,",,False,00:13:17.947-->00:13:20.403,,visible for 2 seconds
00:13:20.565-->00:13:22.250,we're going to…,do të…,,False,00:13:20.565-->00:13:22.250,,visible for 1 seconds
00:13:22.294-->00:13:23.917,enjoy even more,përfitohet edhe më,,False,00:13:22.294-->00:13:23.917,,visible for 1 seconds
00:13:24.054-->00:13:26.435,the leverage effect of peer-to-peer,"prej efektit levë sjellë
nga “peer to peer”",,False,00:13:24.054-->00:13:26.435,,visible for 2 seconds
00:13:26.460-->00:13:28.789,that we already use for video streaming,"që përdoret tashmë në
transmetim videosh",,False,00:13:26.460-->00:13:28.789,,visible for 2 seconds
00:13:29.526-->00:13:31.659,because many people will be watching,ngaqë mjaft persona do të jenë duke,,False,00:13:29.526-->00:13:31.659,,visible for 2 seconds
00:13:31.717-->00:13:32.802,"the same segment,","parë të njëjtin segment,",,False,00:13:31.717-->00:13:32.802,,visible for 1 seconds
00:13:32.836-->00:13:34.536,the same part of the video at the same time.,"të njëjtën pjesë të videos, në të njëjtën kohë",,False,00:13:32.836-->00:13:34.536,,visible for 1 seconds
00:13:34.649-->00:13:37.688,And peer-to-peer will be fully realized,"dhe “peer to peer” do të marrë
atëherë krejt kuptimin e vet",,False,00:13:34.649-->00:13:37.688,,visible for 3 seconds
00:13:37.821-->00:13:39.764,to help the server stream videos.,për të ndihmuar shërbyesin të shpërndajë video.,,False,00:13:37.821-->00:13:39.764,,visible for 1 seconds
00:13:41.889-->00:13:44.108,PEERTUBE is financed and maintained,PeerTube është financuar dhe mirëmbahet,,False,00:13:41.889-->00:13:44.108,,visible for 2 seconds
00:13:44.133-->00:13:45.488,"by Framasoft, the not-for-profit organization.",nga shoqata Framasoft.,,False,00:13:44.133-->00:13:45.488,,visible for 1 seconds
00:13:46.127-->00:13:47.707,Framasoft,Framasoft-i është një shoqatë,,False,00:13:46.127-->00:13:47.707,,visible for 1 seconds
00:13:47.732-->00:13:48.903,was created in 2004,e krijuar më 2004-n,,False,00:13:47.732-->00:13:48.903,,visible for 1 seconds
00:13:49.972-->00:13:52.736,and is a sort of an intermediary,dhe është një lloj ure lidhëse,,False,00:13:49.972-->00:13:52.736,,visible for 2 seconds
00:13:52.761-->00:13:56.024,between software world and free-libre culture,mes botës së software-it dhe kulturës së lirë,,False,00:13:52.761-->00:13:56.024,,visible for 3 seconds
00:13:56.107-->00:13:57.878,and people.,dhe njerëzve më anë tjetër.,,False,00:13:56.107-->00:13:57.878,,visible for 1 seconds
00:13:58.006-->00:14:01.135,"That's it.
And we try to bring more free-libre in people's lives.","Kaq…
Dhe po përpiqemi të sjellim në tepër liri në jetën e njerëzve.",,False,00:13:58.006-->00:14:01.135,,visible for 3 seconds
00:14:01.279-->00:14:02.164,"Today,","Sot,",,False,00:14:01.279-->00:14:02.164,,visible for 0 seconds
00:14:02.189-->00:14:03.497,Framasoft,thuhet se Framasoft-i,,False,00:14:02.189-->00:14:03.497,,visible for 1 seconds
00:14:03.541-->00:14:06.435,is a popular education association ,është një shoqatë e edukimit popullor ,,False,00:14:03.541-->00:14:06.435,,visible for 2 seconds
00:14:06.460-->00:14:08.383,on digital world issues.,për çështje të botës dixhitale,,False,00:14:06.460-->00:14:08.383,,visible for 1 seconds
00:14:13.940-->00:14:17.325,PEERTUBE's V3 was published in early January 2021.,PEERTUBE V3 u publikua në fillimet e janarit të 2021-shit.,,False,00:14:13.940-->00:14:17.325,,visible for 3 seconds
