location,source,target,id,fuzzy,context,translator_comments,developer_comments
,find ISBNs,查找 ISBN,,False,find ISBNs,,
,find a group nearby,查找附近的群组,,False,find a group nearby,,
,find on map,在地图上查找,,False,find on map,,
,first publication date,初次出版日期,,False,first publication date,,
,forgot password,忘记密码,,False,forgot password,,
,forgot password?,忘记密码？,,False,forgot password?,,
,forgot your password?,忘记您的密码了？,,False,forgot your password?,,
,friend,好友,,False,friend,,
,friend request sent,好友请求已发送,,False,friend request sent,,
,'%{username} accepted your request','%{username} 接受了您的请求',,False,friend_accepted_request,,
,a friend accepted your request,一个好友接受了您的请求,,False,friend_accepted_request_notification,,
,friends,好友,,False,friends,,
,friends and groups,好友和群组,,False,friends and groups,,
,friends and some groups,好友和一些群组,,False,friends and some groups,,
,friends requests,好友请求,,False,friends requests,,
,someone sent you a friendship request,有人想您发送了一个好友请求,,False,friendship_request_notification,,
,from,从,,False,from,,
,from a URL,从地址（URL）,,False,from a URL,,
,from a file,从文件,,False,from a file,,
,from:,从：,,False,from:,,
,full-time team,全职团队,,False,full-time team,,
,funding,资金,,False,funding,,
,genre,类型,,False,genre,,
,geolocation,地理位置,,False,geolocation,,
,Think you can contribute to make Inventaire better? Get involved!!,觉得您可以做贡献让 Inventaire 更好？参与我们！！,,False,get_involved,,
,giving,赠送,,False,giving,,
,'%{username} is giving it','%{username} 在赠送此书',,False,giving_personalized,,
,**%{username}** is giving it,'%{username} 在赠送此书',,False,giving_personalized_strong,,
,global,全球,,False,global,,
,global match score,全球匹配分数,,False,global match score,,
,global menu,全局菜单,,False,global menu,,
,"Disabling all email notifications is discouraged as you might miss important notifications: if possible, use the sections below to fine-tune your settings",不鼓励禁用所有电子邮件通知，因为您可能会错过重要通知：如果可能，请使用以下区域来微调您的设置,,False,global_email_toggle_warning,,
,receive email notifications,接收电子邮件通知,,False,global_notification,,
,go get it!,去拿吧！,,False,go get it!,,
,go to result's page,转到结果页面,,False,go to result's page,,
,go to the group's inventory,转到群组的库,,False,go to the group's inventory,,
,grid,网格,,False,grid,,
,group,群组,,False,group,,
,group URL:,群组地址（URL）：,,False,group URL:,,
,group admin,群组管理员,,False,group admin,,
,group name,群组名,,False,group name,,
,group settings,群组设置,,False,group settings,,
,your request to join a group as been accepted,您申请加入群组的请求已被接受,,False,group_acceptRequest_notification,,
,"see the books members of the group %{groupName} want to give, lend or sell",查看群组%{groupName}的成员想要赠与，借出，或出售的书本,,False,group_default_description,,
,you have been invited to join a group,您被邀请加入一个群组,,False,group_invite_notification,,
,'%{username} invited you to join','%{username} 邀请您加入',,False,group_invitor,,
,A group in which you are an admin has received a join request,您管理的一个群组收到了一个加入请求,,False,group_join_request_notification,,
,Are you sure you want to remove **%{username}** of the group?,您确定您要从群组中移除 **%{username}** 吗？,,False,group_kick_confirmation,,
,Are you sure you want to make **%{username}** admin of the group?,您确定您要任命 **%{username}** 为群管理员吗？,,False,group_make_admin_confirmation,,
,"This can't be undone and an admin can't be removed from a group, even by another admin",这无法撤销；一个管理员无法从一个群中被移除，即使是由另一个管理员也不行,,False,group_make_admin_warning,,
,"If your group is associated to a specific place (a university, a coworking, etc.), it can be useful to indicate its position to help other users to find it",如果您的群组和一个特定地点相关（大学、协作地等），标记它的位置可能对其他用户找到它有帮助,,False,group_position_context,,
,**%{username}** changed the description of the group **%{groupName}**,**%{username}** 更改了群 **%{groupName}** 的介绍,,False,group_update_description,,
,**%{username}** renamed the group **%{previousValue}** to **%{newValue}**,**%{username}** 将群组 **%{previousValue}** 改名为 **%{newValue}**,,False,group_update_name,,
,**%{username}** updated the membership settings for the group **%{groupName}**: admin validation is now required to join the group,**%{username}** 更改了群组 **%{groupName}** 的成员关系设定：现在需要管理员认证来加入此群组,,False,group_update_open_false,,
,**%{username}** updated the membership settings for the group **%{groupName}**: no admin validation is required to join the group,**%{username}** 更改了群组 **%{groupName}** 的成员关系设定：现在不需要管理员认证即可加入此群组,,False,group_update_open_true,,
,**%{username}** made the group **%{groupName}** searcheable: the group will now appear in public search results,**%{username}** 已设置群组 **%{groupName}** 为可被搜索：此群组现在会出现在公开搜索结果中,,False,group_update_searchable_false,,
,**%{username}** made the group **%{groupName}** not searcheable: the group won't appear in public search results,**%{username}** 已设定群组 **%{groupName}** 为不可被搜索：此群组不会出现在公开搜索结果里,,False,group_update_searchable_true,,
,groups,群组,,False,groups,,
,has no homonym,,,False,has no homonym,,
,help,帮助,,False,help,,
,help other users to understand what this group is about,帮助其他用户理解这个群组是关于什么的,,False,help other users to understand what this group is about,,
,help translate Inventaire,帮助翻译 Inventaire,,False,help translate Inventaire,,
,hide,隐藏,,False,hide,,
,hide shelves,隐藏书架,,False,hide shelves,,
,history,历史,,False,history,,
,'%{smart_count} homonym \|\|\|\| %{smart_count} homonyms',,,False,homonyms_count,,
,how to contribute,如何贡献,,False,how to contribute,,
,How long can %{username} keep the book?,'%{username} 能持有此书多久？',,False,how_long,,
,Did you agree on a price?,您约定价格了吗？,,False,how_much,,
,human,人,,False,human,,
,human image,,,False,human image,,
,illustrator,绘师,,False,illustrator,,
,illustrators,绘师,,False,illustrators,,
,import,导入,,False,import,,
,import a picture,导入图片,,False,import a picture,,
,import from a list of ISBNs,导入自 ISBN 列表,,False,import from a list of ISBNs,,
,import from:,导入自：,,False,import from:,,
,import the selection,导入选中的,,False,import the selection,,
,import this batch,导入此批次,,False,import this batch,,
,in my inventory,在我的库中,,False,in my inventory,,
,in your friends' and groups' inventories,在您的好友及群组的库中,,False,in your friends' and groups' inventories,,
,in your inventory,在您的库中,,False,in your inventory,,
,info,信息,,False,info,,
,inker,着墨师,,False,inker,,
,invalid ISBN,无效 ISBN,,False,invalid ISBN,,
,invalid email,无效电子邮件,,False,invalid email,,
,invalid property value,无效属性值,,False,invalid property value,,
,invalid url,无效地址,,False,invalid url,,
,invalid username,无效用户名,,False,invalid username,,
,"The following isbns are invalid, they will be ignored: %{invalidIsbns}",以下 ISBN 无效，它们将被忽略：%{invalidIsbns},,False,invalid_isbns_warning,,
,inventaire id,inventaire 标识符,,False,inventaire id,,
,receive the summary of what happened in your network,接收在您网络中发生的事情的总结,,False,inventories_activity_summary_notification,,
,just add it to my inventory,仅将其加入我的库,,False,inventorize_it,,
,inventory lists,库存列表,,False,inventory lists,,
,inventorying,库存盘点,,False,inventorying,,
,'%{username} has it','%{username} 拥有它',,False,inventorying_personalized,,
,**%{username}** has it,**%{username}** 拥有它,,False,inventorying_personalized_strong,,
,invitation sent,邀请已发送,,False,invitation sent,,
,invitations,邀请,,False,invitations,,
,invite,邀请,,False,invite,,
,invite by email,通过电子邮件邀请,,False,invite by email,,
,invite friends,邀请好友,,False,invite friends,,
,invite friends by email,通过电子邮件邀请好友,,False,invite friends by email,,
,invite new members,邀请新成员,,False,invite new members,,
,invited,已邀请,,False,invited,,
,cover image,封面图片,,False,invp:P2,,
,isolated editions,独立版本,,False,isolated editions,,
,isolated works,独立作品,,False,isolated works,,
,it doesn't look like an email,这看上去不像电子邮件,,False,it doesn't look like an email,,
,Hello %{username}! May I have this book?,您好 %{username}！请问能否将此书赠送与我？,,False,item_request_text_suggestion_giving,,
,Hello %{username}! May I borrow this book?,您好 %{username}！请问我能借这本书吗？,,False,item_request_text_suggestion_lending,,
,Hello %{username}! May I buy this book?,您好 %{username}！我能买这本书吗？,,False,item_request_text_suggestion_selling,,
,join group,加入群组,,False,join group,,
,join the conversation,加入对话,,False,join the conversation,,
,Are you sure you want to join the open group **%{name}**?,您确定要加入开放群组 **%{name}** 吗？,,False,join_open_group_confirmation,,
,Anyone can join and see the books you share with that group,任何人都可以加入并且查看您共享给此群组的书本,,False,join_open_group_warning,,
,just now,刚才,,False,just now,,
,none (just add it to my inventory),无（仅加入我的库）,,False,just_inventorize_it,,
,keep an inventory of your books,维护您的书本库存,,False,keep an inventory of your books,,
,'%{distance} km away','%{distance} 公里之外',,False,km_away,,
,'%{distance} km away from you',距离您 %{distance} 千米,,False,km_away_from_you,,
,labs,实验室,,False,labs,,
,language,语言,,False,language,,
,language selector,语言选择器,,False,language selector,,
,large,大,,False,large,,
,large mode,大型模式,,False,large mode,,
,last 7 days,最近7天,,False,last 7 days,,
,last day,最近一天,,False,last day,,
,learn more,了解更多,,False,learn more,,
,leave group,离开群组,,False,leave group,,
,"being the unique group admin, you can't leave the group without naming another admin",作为唯一的群管理员，您不能在不指定另一个管理员的情况下离开群组,,False,leave_button_disabled,,
,Are you sure you want to **leave the group %{groupName}**?,您确定要 **离开群组 %{groupName}** 吗？,,False,leave_group_confirmation,,
,this can be undone later by requesting to join the group again,这可以之后通过请求再次加入群组来撤销,,False,leave_group_warning,,
,legal notice,法律声明,,False,legal notice,,
,lending,出借,,False,lending,,
,'%{username} can lend it','%{username} 可借出此书',,False,lending_personalized,,
,**%{username}** can lend it,**%{username}** 可借出此书,,False,lending_personalized_strong,,
,letterer,嵌字,,False,letterer,,
,lexical score,,,False,lexical score,,
,Accepts library export or critics export,,,False,library_or_critic,,
,links,链接,,False,links,,
,list,列表,,False,list,,
,List created by %{username},列表由 %{username} 创建,,False,list_created_by,,
,listing,列表,,False,listing,,
,lists,列表,,False,lists,,
,loading,加载中,,False,loading,,
,Fetching %{smart_count} related entity |||| Fetching %{smart_count} related entities: this may take a while,获取 %{smart_count} 个相关实体中 |||| 获取 %{smart_count} 个相关实体中：这可能会花一些时间,,False,loading_facets_may_take_a_while,,
,location,位置,,False,location,,
,login,登录,,False,login,,
,login to your inventory,登录进您的库,,False,login to your inventory,,
,log in,登录,,False,login_verb,,
,logout,注销,,False,logout,,
,you accepted %{username}'s request,您接受了 %{username} 的请求,,False,main_user_accepted,,
,you cancelled the transaction,您取消了交易,,False,main_user_cancelled,,
,you confirmed that you got the book,您已确认您收到了此书,,False,main_user_confirmed,,
,you declined the request,您拒绝了请求,,False,main_user_declined,,
,you are giving it,您在赠送,,False,main_user_giving,,
,you are lending it,您在借出此书,,False,main_user_lending,,
,you made a request,您发出了请求,,False,main_user_requested,,
,you confirmed that you recovered the book,您已确认回收了书本,,False,main_user_returned,,
,you are selling it,您在卖这本书,,False,main_user_selling,,
,make admin,设为管理员,,False,make admin,,
,make the book's barcode fit in the box,使书本的条形码匹配方框,,False,make the book's barcode fit in the box,,
,make the inventory of your books and mutualize with your friends and communities into an infinite library!,给您的书本制作清单，随后通过和您朋友和社区的互动来构建一个无限的图书馆！,,False,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,
,manga,漫画,,False,manga,,
,manga series,漫画系列,,False,manga series,,
,"means ""inventory"" in French",在法语中表示“库存”,,False,"means ""inventory"" in French",,
,member,成员,,False,member,,
,members,成员,,False,members,,
,members:,成员：,,False,members:,,
,merge,合并,,False,merge,,
,merge & deduplicate works,合并并对作品去重,,False,merge & deduplicate works,,
,merge homonyms,,,False,merge homonyms,,
,merge selected suggestions,合并选中的建议,,False,merge selected suggestions,,
,merge suggestions,合并建议,,False,merge suggestions,,
,merge with another entity,与另一个实体合并,,False,merge with another entity,,
,merge without importing data,合并但不导入数据,,False,merge without importing data,,
,merged,已合并,,False,merged,,
,message,消息,,False,message,,
,month,月,,False,month,,
,more,更多,,False,more,,
,more details,更多细节,,False,more details,,
,move the series to Wikidata to be able to add this work,,,False,move the series to Wikidata to be able to add this work,,
,move to Wikidata,移动到 Wikidata,,False,move to Wikidata,,
,You can scan more barcodes before validating to add several books at once,,,False,multi_barcode_scan_tip,,
,my inventory,我的库,,False,my inventory,,
,name,名字,,False,name,,
,Narratives set in %{name},剧情在 %{name} 发生,,False,narrative_set_in_this_location,,
,nearby,附近,,False,nearby,,
,need more information,需要更多信息,,False,need more information,,
,network,网络,,False,network,,
,in your network,您的网络中,,False,network_counter_label,,
,new entity,新实体,,False,new entity,,
,new password,新密码,,False,new password,,
,a new confirmation email was sent: <br> now you just need to check your mailbox and click the link in the email,已发送一封新确认电子邮件：<br>现在您只需要检查您的邮箱并点击邮件中的链接即可,,False,new_confirmation_email,,
,news,新闻,,False,news,,
,receive Inventaire's newsletters,接收 Inventaire 的通讯,,False,newsletters_notification,,
,next,下一个,,False,next,,
,next action,下一个操作,,False,next action,,
,next category,下一个分类,,False,next category,,
,next result,下一个结果,,False,next result,,
,no,不,,False,no,,
,no ISBN found,未找到 ISBN,,False,no ISBN found,,
,no book selected,没有选中的书本,,False,no book selected,,
,no editions found,未找到版本,,False,no editions found,,
,no homonym found,,,False,no homonym found,,
,no more pending requests,没有更多的待处理请求了,,False,no more pending requests,,
,no notification,无通知,,False,no notification,,
,no pending requests,无待处理请求,,False,no pending requests,,
,no position set,未设置位置,,False,no position set,,
,no result,没有结果,,False,no result,,
,no suggestion found,没有找到建议,,False,no suggestion found,,
,no user found,未找到用户,,False,no user found,,
,no value,没有值,,False,no value,,
,nothing in this category,此分类为空,,False,no_transaction,,
,not found,未找到,,False,not found,,
,import was incomplete. The following books have not been imported: %{failedImports},导入不完整。以下书本未被导入：%{failedImports},,False,not_imported_books,,
,notes,注记,,False,notes,,
,you only will see it,只有您会看见它,,False,notes_placeholder,,
,nothing here,这里什么都没有,,False,nothing here,,
,notifications,通知,,False,notifications,,
,choose which email notifications you would like to receive,选择您想要接收的电子邮件通知,,False,notifications_description,,
,'%{smart_count} book \|\|\|\| %{smart_count} books','%{smart_count} 本书 \|\|\|\| %{smart_count} 本书',,False,num_books,,
,number,数量,,False,number,,
,number of items in your network,您网络中的项目数量,,False,number of items in your network,,
,number of parts,部分数量,,False,number of parts,,
,number of volumes,卷数,,False,number of volumes,,
,This list contains %{smart_count} element |||| This list contains %{smart_count} elements,此列表包含 %{smart_count} 个元素 |||| 此列表包含 %{smart_count} 个元素,,False,number_of_elements_in_the_list,,
,the server can't be reached: please retry whatever you where doing once back online,无法联系服务器：请在您在线时重试您的操作,,False,offline_help,,
,"Hello, thank you for your interest in Inventaire!<br>Unfortunately, **your browser seems too old to support this webapp**.<br>Could you [install a more modern browser](https://www.mozilla.org/firefox)?",您好，感谢您对 Inventaire 的兴趣！<br>不幸的是，**您的浏览器过老，不支持此在线应用**。<br>您是否能[安装一个更现代的浏览器](https://www.mozilla.org/firefox)？,,False,old_browser_message,,
,on %{name},在 %{name} 上,,False,on_website,,
,'%{label} on Wikipedia',Wikipedia 上的 %{label},,False,on_wikipedia,,
,ongoing,进行中,,False,ongoing,,
,only those who get the link or are invited can find this group,只有那些拿到链接或者被邀请的才能找到这个群组,,False,only those who get the link or are invited can find this group,,
,oops,啊,,False,oops,,
,open membership,开放成员资格,,False,open membership,,
,operations,操作,,False,operations,,
,optional,可选,,False,optional,,
,or,或,,False,or,,
,or email address,或者电子邮件地址,,False,or email address,,
,order in the series,系列中的顺序,,False,order in the series,,
,ordinal,,,False,ordinal,,
,original language,原语言,,False,original language,,
,other editions,其它版本,,False,other editions,,
,other operations:,其他操作：,,False,other operations:,,
,**%{username}** accepted,'%{username} 接受了',,True,other_user_accepted,,
,**%{username}** cancelled the transaction,'%{username} 取消了交易',,True,other_user_cancelled,,
,**%{username}** confirmed to have received the book,'%{username} 确认已收到此书',,True,other_user_confirmed,,
,**%{username}** declined the request,'%{username} 拒绝了请求',,True,other_user_declined,,
,**%{username}** is giving it,'%{username} 在赠送此书',,False,other_user_giving,,
,**%{username}** can lend it,**%{username}** 可借出此书,,False,other_user_lending,,
,**%{username}** made a request,**%{username}** 发出了一个请求,,False,other_user_requested,,
,**%{username}** confirmed to have recovered the book,'%{username} 确认已回收此书',,True,other_user_returned,,
,**%{username}** is selling it,**%{username}** 在卖这本书,,False,other_user_selling,,
,our love wasn't possible because,,,False,our love wasn't possible because,,
,owner,所有者,,False,owner,,
,pages,页,,False,pages,,
,parts suggestions,部分建议,,False,parts suggestions,,
,password,密码,,False,password,,
,password should be 8 characters minimum,密码至少有8个字符,,False,password should be 8 characters minimum,,
,paste any kind of text containing ISBNs here,粘贴任何包含 ISBN 的文本于此处,,False,paste any kind of text containing ISBNs here,,
,patch,,,False,patch,,
,penciller,原画,,False,penciller,,
,pending,待处理,,False,pending,,
,pending friends requests,待处理好友请求,,False,pending friends requests,,
,pending groups invitations,待处理群组邀请,,False,pending groups invitations,,
,personalized message,个人消息,,False,personalized message,,
,photo credits:,照片来源：,,False,photo credits:,,
,popularity,流行度,,False,popularity,,
,position,位置,,False,position,,
,position is set to,位置已设置为,,False,position is set to,,
,Giving your position allows people nearby to see and request your public books.,提供您的位置让周围人能够查看并且请求您的公开书目。,,False,position_privacy_context,,
,"No need to give your exact address, just pick a position near where you live or work, or just where you feel comfortable doing book exchanges.",您不需要提供精确地址，只要选择一个在您生活或者工作地附近的位置，或者您觉得适合进行书本交换的位置即可。,,False,position_privacy_tip,,
,"you may declare a position to tell others where your books are. Either your network or everybody will see this position, depending of the visibility of each book.",,,False,position_settings_description,,
,precise the edition,,,False,precise the edition,,
,presentation,自我介绍,,False,presentation,,
,previous,前一个,,False,previous,,
,previous category,前一个分类,,False,previous category,,
,previous result,前一个结果,,False,previous result,,
,previous searches,之前的搜索,,False,previous searches,,
,private,私人,,False,private,,
,private notes,私人注记,,False,private notes,,
,profile,档案,,False,profile,,
,profile pic,档案图片,,False,profile pic,,
,profile picture,档案图片,,False,profile picture,,
,public,公开,,False,public,,
,publication date,出版日期,,False,publication date,,
,publication year,出版年份,,False,publication year,,
,Editions published in %{name},以 %{name} 出版的版本,,False,published_in,,
,publisher,出版商,,False,publisher,,
,read online,在线阅读,,False,read online,,
,Read more or edit on Wikipedia,在 Wikipedia 了解更多或编辑,,False,read_more_on_wikipedia,,
,receive an email when,接收电子邮件，当,,False,receive an email when,,
,recent changes,最近改动,,False,recent changes,,
,refresh Wikidata data,刷新 Wikidata 数据,,False,refresh Wikidata data,,
,refresh external databases data,,,False,refresh external databases data,,
,refuse,拒绝,,False,refuse,,
,remaing characters:,剩余字数：,,False,remaing characters:,,
,remove,移除,,False,remove,,
,remove filter,移除筛选器,,False,remove filter,,
,remove from group,从群组中移除,,False,remove from group,,
,removed,已移除,,False,removed,,
,report an error,报告错误,,False,report an error,,
,Report an error in the data if you don't know how to fix it,报告数据中的错误，如果您不知道如何修正它,,False,report_an_error_in_entity_data,,
,reporter,报告者,,False,reporter,,
,request accepted,,,False,request accepted,,
,request to join group,请求加入群组,,False,request to join group,,
,request to join the group,请求加入群组,,False,request to join the group,,
,request you sent,您发送的请求,,False,request you sent,,
,request a new chance to reset your password,要求再次重置您的密码的机会,,False,request_new_token,,
,requested,已请求,,False,requested,,
,requests,请求,,False,requests,,
,requests waiting your approval,等待您批准的请求,,False,requests waiting your approval,,
,required,必需,,False,required,,
,required properties are missing,缺少必需的属性,,False,required properties are missing,,
,requires an activated camera,需要可用摄像头,,False,requires an activated camera,,
,reserved words can't be usernames,保留词不能作为用户名,,False,reserved words can't be usernames,,
,reset filter,重置筛选器,,False,reset filter,,
,reset password,重置密码,,False,reset password,,
,reset password token expired: request a new token,重置密码令牌过期：请求一个新令牌,,False,reset password token expired: request a new token,,
,retry,重试,,False,retry,,
,return to the author's page,回到作者的页面,,False,return to the author's page,,
,return to the collection's page,回到丛书页面,,False,return to the collection's page,,
,return to the edition's page,回到版本的页面,,False,return to the edition's page,,
,return to the publisher's page,回到出版商的页面,,False,return to the publisher's page,,
,return to the series' page,回到系列的页面,,False,return to the series' page,,
,return to the work's page,回到作品的页面,,False,return to the work's page,,
,roadmap,路线图,,False,roadmap,,
,roles,角色,,False,roles,,
,save,保存,,False,save,,
,save position,保存位置,,False,save position,,
,saved,已保存,,False,saved,,
,saving would create a new author,保存的话会创建新作者,,False,saving would create a new author,,
,saving would create a new collection,保存的话会创建新收藏,,False,saving would create a new collection,,
,saving would create a new publisher,保存的话会创建新出版商,,False,saving would create a new publisher,,
,saving would create a new series,保存的话会创建新系列,,False,saving would create a new series,,
,saving would create a new work,保存的话会创建新作品,,False,saving would create a new work,,
,scan,扫描,,False,scan,,
,scan a barcode,扫描条形码,,False,scan a barcode,,
,requires a camera and a [modern browser](https://www.mozilla.org/firefox),需要摄像头和一个[现代浏览器](https://www.mozilla.org/firefox),,False,scanner_disabled_tip_2,,
,scenarist,,,False,scenarist,,
,scenarists,,,False,scenarists,,
,search,搜索,,False,search,,
,search by,搜索条件,,False,search by,,
,search for an entity,搜索实体,,False,search for an entity,,
,search for users,搜索用户,,False,search for users,,
,search group,搜索群组,,False,search group,,
,search settings,搜索设置,,False,search settings,,
,search user,搜索用户,,False,search user,,
,search users,搜索用户,,False,search users,,
,search,搜索,,False,search_verb,,
,see history on Wikidata,查看 Wikidata 上的历史,,False,see history on Wikidata,,
,see more,查看更多,,False,see more,,
,see on Wikidata,在 Wikidata 上查看,,False,see on Wikidata,,
,see profile,查看档案,,False,see profile,,
,See all lists by %{username},查看 %{username} 的所有列表,,False,see_all_listings_by_user,,
,see all the editions of the work **%{label}**,查看作品 **%{label}** 的所有版本,,False,see_all_work_editions,,
,see on %{website},在 %{website} 上查看,,False,see_on_website,,
,select,选择,,False,select,,
,select a picture,选择一个图片,,False,select a picture,,
,select all,选择所有,,False,select all,,
,select all local entities,选择所有本地实体,,False,select all local entities,,
,select all local exact matches,选择所有本地精确匹配,,False,select all local exact matches,,
,select an edition,选择一个版本,,False,select an edition,,
,select shelves to import,选择要导入的书架,,False,select shelves to import,,
,select the books you want to add,选择您要添加的书本,,False,select the books you want to add,,
,select the edition to add to my inventory,选择要加入到我的库的版本,,False,select the edition to add to my inventory,,
,select the settings to apply to the selected books,选择要应用于选中书本的设置,,False,select the settings to apply to the selected books,,
,select this edition,选择此版本,,False,select this edition,,
,Select this book to import,选择要导入的书本,,False,select_book,,
,Select this shelf,选择此书架,,False,select_shelf,,
,selected,已选择,,False,selected,,
,selling,卖出,,False,selling,,
,'%{username} is selling it','%{username} 在卖这本书',,False,selling_personalized,,
,**%{username}** is selling it,**%{username}** 在卖这本书,,False,selling_personalized_strong,,
,send,发送,,False,send,,
,send an email to reset my password,发送密码重置电子邮件,,False,send an email to reset my password,,
,send email,发送电子邮件,,False,send email,,
,send feedback,提供反馈,,False,send feedback,,
,send friend request,发送好友请求,,False,send friend request,,
,send invitations,发送邀请,,False,send invitations,,
,send request,发送请求,,False,send request,,
,sent,已发送,,False,sent,,
,separated by a comma,逗号分隔,,False,separated by a comma,,
,series,系列,,False,serie,,
,series,系列,,False,series,,
,series,系列,,False,series_singular,,
,set the group's position,设置群组位置,,False,set the group's position,,
,setting a position is required for this action,需要设置位置来进行此操作,,False,setting a position is required for this action,,
,settings,设置,,False,settings,,
,share,共享,,False,share,,
,share it with your friends and communities,将其和您的好友和社群共享,,False,share it with your friends and communities,,
,shelf,书架,,False,shelf,,
,shelves,书架,,False,shelves,,
,Select the shelves to which the imported items should be added,选择导入的项目被添加至的书架,,False,shelves_importer_description,,
,short story,短故事,,False,short story,,
,show,显示,,False,show,,
,show authors,显示操作,,False,show authors,,
,show descriptions,显示描述,,False,show descriptions,,
,show editions,显示版本,,False,show editions,,
,show entity history,显示实体历史,,False,show entity history,,
,show more properties,显示更多属性,,False,show more properties,,
,show on map,在地图上显示,,False,show on map,,
,show only main properties,仅显示主要属性,,False,show only main properties,,
,show shelves,显示书架,,False,show shelves,,
,show task,显示任务,,False,show task,,
,sign up,注册,,False,sign up,,
,signature,签名,,False,signature,,
,sign up,注册,,False,signup_verb,,
,skip,跳过,,False,skip,,
,skip to main content,跳到主要内容,,False,skip to main content,,
,social networks,社交网络,,False,social networks,,
,some groups,一些群组,,False,some groups,,
,some of the last books listed,最近列出的一些书本,,False,some of the last books listed,,
,some values aren't Wikidata entities:,有些值不是 Wikidata 实体：,,False,some values aren't Wikidata entities:,,
,something went wrong :(,有些事情不对劲 :(,,False,something went wrong :(,,
,source,来源,,False,source,,
,sources,来源,,False,sources,,
,special user,特殊用户,,False,special user,,
,specify the edition,指定版本,,False,specify the edition,,
,status,状态,,False,status,,
,statuses,状态,,False,statuses,,
,subject,主题,,False,subject,,
,subjects,主题,,False,subjects,,
,success,,,False,success,,
,suggest deletion,建议删除,,False,suggest deletion,,
,suggest merge,建议合并,,False,suggest merge,,
,switch language to %{language},将语言更改为 %{language},,False,switch_to_lang,,
,table,列表,,False,table,,
,task,任务,,False,task,,
,that would really help us if you could say a few words about why you're leaving:,,,False,that would really help us if you could say a few words about why you're leaving:,,
,that's already your email,那已经是您的电子邮件了,,False,that's already your email,,
,that's already your username,那已经是您的用户名了,,False,that's already your username,,
,the bio can't be longer than 1000 characters,个人介绍不能长于1000字符,,False,the bio can't be longer than 1000 characters,,
,the edition new title would be:,此版本的新标题为：,,False,the edition new title would be:,,
,the filter can be a regular expression,筛选器可以是一个正则表达式,,False,the filter can be a regular expression,,
,the group has a position set,此群组已设置位置,,False,the group has a position set,,
,the group's position isn't set yet,此群组的位置未设置,,False,the group's position isn't set yet,,
,the issue was reported,此问题已被报告,,False,the issue was reported,,
,the library of your friends and communities,您的好友和社群的库,,False,the library of your friends and communities,,
,this ISBN already exist:,此 ISBN 已存在：,,False,this ISBN already exist:,,
,this ISBN was already scanned,此 ISBN 已被扫描,,False,this ISBN was already scanned,,
,"this book I can give, this book I can lend, this one is for sale…",这本书我有，这本书我可以出借，这本书我可以卖出……,,False,"this book I can lend, this book I can give, this one is for sale…",,
,this edition is already in the list,此版本已在列表中,,False,this edition is already in the list,,
,this email is already used,此电子邮件已被使用,,False,this email is already used,,
,this email is unknown,此电子邮件未知,,False,this email is unknown,,
,this entity is ready to be imported to Wikidata,此实体可被导入到 Wikidata,,False,this entity is ready to be imported to Wikidata,,
,this group appears in public search results,此群会显示在公开搜索结果中,,False,this group appears in public search results,,
,this group appears in search results,此群会显示在搜索结果中,,False,this group appears in search results,,
,this group is opened to membership without admin validation,此群组开放成员关系，不需要管理员认证,,False,this group is opened to membership without admin validation,,
,this group require admins to validate new memberships,此群组需要管理员来认证新成员,,False,this group require admins to validate new memberships,,
,this is visible by anyone who can see this item,所有能看见此项目的人都能看见这个,,False,this is visible by anyone who can see this item,,
,this property should at least have one value,此属性应至少有一个值,,False,this property should at least have one value,,
,this resource doesn't exist or you don't have the right to access it,此资源不存在或者您没有权限访问它,,False,this resource doesn't exist or you don't have the right to access it,,
,this resource requires to have admin rights to access it,此资源需要管理员权限来访问,,False,this resource requires to have admin rights to access it,,
,this username is already used,此用户名已被使用,,False,this username is already used,,
,this username isn't available,此用户名不可用,,False,this username isn't available,,
,this value is already used,此值已被使用,,False,this value is already used,,
,title,标题,,False,title,,
,title pattern,标题模板,,False,title pattern,,
,add a book to your inventory,向您的库中添加一本书,,False,title_add_layout,,
,import a collection,导入收藏,,False,title_add_layout_import,,
,add a book by scanning its barcode,通过扫描条形码来添加一本书,,False,title_add_layout_scan,,
,search a book,搜索书本,,False,title_add_layout_search,,
,"messages you sent or received about giving, lending or selling books",您发出及收到的关于赠送，出借，及出售书本的消息,,False,title_exchanges_layout,,
,no need to re-include the [serie](%{pathname}) title or the volume number,没必要引入[系列](%{pathname})标题或者卷号,,False,title_matches_serie_label_tip,,
,to:,给：,,False,to:,,
,total,总共,,False,total,,
,total contributions:,总贡献：,,False,total contributions:,,
,transaction,交易,,False,transaction,,
,Are you sure you want to cancel this transaction?,您确认要取消这个交易吗？,,False,transaction_cancel_confirmation,,
,This discussion will then be archived and the book will be displayed as available again.,此对话会被存档，随后此书会再次被显示为可用。,,False,transaction_cancel_effects,,
,"If for any reason, the transaction didn't happen, you can cancel it from the button hereafter.",如果因任何原因，此交易没有发生，那么您可以使用此按钮取消它。,,False,transaction_cancel_info,,
,this transaction is finished,此交易已完成,,False,transaction_finished,,
,transaction with %{username},与 %{username} 交易,,False,transaction_with,,
,transactions,交易,,False,transactions,,
,translate,翻译,,False,translate,,
,translation,翻译,,False,translation,,
,'%{completion}% complete',已完成 %{completion}%,,False,translation_completion,,
