location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1394326136451741248,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; routerLink=&quot;/about&quot;&gt;""/>contact an administrator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1909492071130899005,,
,Request new verification email,,,False,ng2.template///5418570600695268383,,
,Username or email address,,,False,ng2.template///3997350348765083892,,
,Example: john@example.com,,,False,ng2.template///175344056589888866,,
,⚠️ Most email addresses do not include capital letters.,,,False,ng2.template///1758058452376026925,,
,Enter the two-factor code generated by your phone app:,,,False,ng2.template///6512825581399429064,,
,Two factor authentication token,,,False,ng2.template///42685862314953751,,
,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
,I forgot my password,,,False,ng2.template///892063502898494584,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,Or sign in with,,,False,ng2.template///3183213940445113677,,
,Forgot your password,,,False,ng2.template///3238209155172574367,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
,Email address,,,False,ng2.template///3967269098753656610,,
,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
,Your account is blocked.,,,False,ng2.template///6974874606619467663,,
,Create a new video channel,,,False,ng2.template///7418836785553125957,,
,Update video channel,,,False,ng2.template///6059091237492573541,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelCreate.displayName""/> created.",,,False,ng2.template///1137937154872046253,,
,This name already exists on this instance.,,,False,ng2.template///8723777130353305761,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Banner image of the channel,,,False,ng2.template///5013100494982905528,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,Display name,,,False,ng2.template///2409672154570643758,,
,Support,,,False,ng2.template///2288513108450439427,,
,"Short text to tell people how they can support the channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When a video is uploaded in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2193037168694505715,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelUpdate.displayName""/> updated.",,,False,ng2.template///7589345916094713536,,
,Avatar changed.,,,False,ng2.template///3525866160632851851,,
,avatar,,,False,ng2.template///8920809083620698740,,
,Avatar deleted.,,,False,ng2.template///2775050991871557896,,
,Banner changed.,,,False,ng2.template///8407755843502300957,,
,banner,,,False,ng2.template///689638706960732906,,
,Banner deleted.,,,False,ng2.template///3230561499965076671,,
,Update,,,False,ng2.template///4021752662928002901,,
,Applications,,,False,ng2.template///6658000829978978023,,
,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,,,False,ng2.template///2645809032917283525,,
,Feed URL,,,False,ng2.template///7944777648309302794,,
,Feed Token,,,False,ng2.template///6086365181226161548,,
,⚠️ Never share your feed token with anyone.,,,False,ng2.template///6492684506192237359,,
,Renew token,,,False,ng2.template///270726559962362501,,
,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
,Notifications,,,False,ng2.template///5851560788527570644,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;cog&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,Newest first,,,False,ng2.template///2317673285989169654,,
,Unread first,,,False,ng2.template///751740263472313326,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,All read,,,False,ng2.template///7679199047720825365,,
,Account settings,,,False,ng2.template///4247400351982331798,,
,Two factor authentication,,,False,ng2.template///5863226045830598109,,
,My abuse reports,,,False,ng2.template///1991904494976135035,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> is awaiting email verification ",,,False,ng2.template///5603224609929994288,,
,Change your email,,,False,ng2.template///4250548381153518208,,
,"Your current email is <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. It is never shown to the public. ",,,False,ng2.template///3173210699559672958,,
,New email,,,False,ng2.template///264068562357780835,,
,Current password,,,False,ng2.template///5340498030552368470,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
,Email updated.,,,False,ng2.template///6585766371605707311,,
,You current password is invalid.,,,False,ng2.template///853586874765134886,,
,Change password,,,False,ng2.template///6309828574111583895,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,Password updated.,,,False,ng2.template///6159571046971090595,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,Are you sure you want to delete your account?,,,False,ng2.template///577064441120663273,,
,"This will delete all your data, including channels, videos, comments and you won't be able to create another user on this instance with ""<x id=""PH"" equiv-text=""this.user.username""/>"" username.",,,False,ng2.template///2740531699780274491,,
,Content cached by other servers and other third-parties might make longer to be deleted.,,,False,ng2.template///5422897685524094185,,
,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
,Delete my account,,,False,ng2.template///2520605306994744004,,
,Your account is deleted.,,,False,ng2.template///3902597758945766483,,
,Web,,,False,ng2.template///9167786874272926575,,
,New video from your subscriptions,,,False,ng2.template///77907918814566205,,
,New comment on your video,,,False,ng2.template///4343589211916204486,,
,New abuse,,,False,ng2.template///7130088765428829942,,
,An automatically blocked video is awaiting review,,,False,ng2.template///5618790697446401830,,
,One of your video is blocked/unblocked,,,False,ng2.template///5671547068905553663,,
,Video published (after transcoding/scheduled update),,,False,ng2.template///1158912204255103651,,
,Video import finished,,,False,ng2.template///3809414664640924954,,
,A new user registered on your instance,,,False,ng2.template///3268838889659873892,,
,You or one of your channels has a new follower,,,False,ng2.template///5935212402338564229,,
,Someone mentioned you in video comments,,,False,ng2.template///5315689532659759332,,
,Your instance has a new follower,,,False,ng2.template///2018794201569157817,,
,Your instance automatically followed another instance,,,False,ng2.template///773085434165307906,,
,An abuse report received a new message,,,False,ng2.template///900099988467638766,,
,One of your abuse reports has been accepted or rejected by moderators,,,False,ng2.template///2326816287669585542,,
,A new PeerTube version is available,,,False,ng2.template///2764971902180889905,,
,One of your plugin/theme has a new available version,,,False,ng2.template///2560339336098442670,,
,Video studio edition has finished,,,False,ng2.template///988319118163514570,,
,Social,,,False,ng2.template///4579496777570550463,,
,Your videos,,,False,ng2.template///1852164487280647902,,
,Administration,,,False,ng2.template///7844706011418789951,,
,Preferences saved,,,False,ng2.template///5095562193296630034,,
,"People can find you using @<x id=""INTERPOLATION"" equiv-text=""{{ user.username }}""/>@<x id=""INTERPOLATION_1"" equiv-text=""{{ instanceHost }}""/> ",,,False,ng2.template///6721822899525405039,,
,Save,,,False,ng2.template///3768927257183755959,,
,Profile updated.,,,False,ng2.template///4967231969832964676,,
,PROFILE SETTINGS,,,False,ng2.template///6086125715086510222,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,Two-factor authentication,,,False,ng2.template///3892825090402620438,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,Two factor authentication adds an additional layer of security to your account by requiring a numeric code from another device (most commonly mobile phones) when you log in.,,,False,ng2.template///4309045590850686400,,
,Enable two-factor authentication,,,False,ng2.template///2955617286542082394,,
,Disable two-factor authentication,,,False,ng2.template///2658424416565652268,,
,Are you sure you want to disable two factor authentication of your account?,,,False,ng2.template///4561231095368496452,,
,Disable two factor,,,False,ng2.template///3757273554886026258,,
,Two factor authentication disabled,,,False,ng2.template///7121657131608757909,,
,Two factor authentication is already enabled.,,,False,ng2.template///872237557319890340,,
,Your password,,,False,ng2.template///4921687518561446633,,
,Confirm your password to enable two factor authentication,,,False,ng2.template///2990026202987449106,,
,Confirm,,,False,ng2.template///9178182467454450952,,
,Scan this QR code into a TOTP app on your phone. This app will generate tokens that you will have to enter when logging in.,,,False,ng2.template///3381033584543723394,,
,"If you can't scan the QR code and need to enter it manually, here is the plain-text secret:",,,False,ng2.template///7990066577913542327,,
,Two-factor code,,,False,ng2.template///2363389479062804726,,
,Enter the code generated by your authenticator app to confirm,,,False,ng2.template///336731433013115653,,
,Two factor authentication has been enabled.,,,False,ng2.template///2026328843059071368,,
,Abuse reports,,,False,ng2.template///6499699285816188400,,
,My video channels,,,False,ng2.template///7040375308762081154,,
,My channels,,,False,ng2.template///3245220240937722814,,
,My synchronizations,,,False,ng2.template///1498264516089100469,,
,Create video channel,,,False,ng2.template///7000850040589508423,,
,No channel found.,,,False,ng2.template///5700655611297335752,,
,Channel page,,,False,ng2.template///4000980858407872649,,
,"{VAR_PLURAL, plural, =0 {No views} =1 {1 view} other {<x id=""INTERPOLATION""/> views}}",,,False,ng2.template///6500762313951857695,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoChannel.displayName""/>? It will delete <x id=""PH_1"" equiv-text=""videoChannel.videosCount""/> videos uploaded in this channel, and you will not be able to create another channel with the same name (<x id=""PH_2"" equiv-text=""videoChannel.name""/>)!",,,False,ng2.template///7152797255397280410,,
,"Please type the name of the video channel (<x id=""PH"" equiv-text=""videoChannel.name""/>) to confirm",,,False,ng2.template///4433306639366959484,,
,"Video channel <x id=""PH"" equiv-text=""videoChannel.displayName""/> deleted.",,,False,ng2.template///624066830180032195,,
,Views for the day,,,False,ng2.template///6450826648284332649,,
,My followers,,,False,ng2.template///7440637814928143808,,
,No follower found.,,,False,ng2.template///2521678336272309407,,
,Follower page,,,False,ng2.template///5294742063044966238,,
,Is following all your channels,,,False,ng2.template///797409137967291468,,
,"Is following your channel <x id=""INTERPOLATION"" equiv-text=""{{ follow.following.name }}""/>",,,False,ng2.template///7940720844854710428,,
,Channel filters,,,False,ng2.template///1716062177529601456,,
,My subscriptions,,,False,ng2.template///2527931602940887636,,
,You don't have any subscription yet.,,,False,ng2.template///5177154708872200221,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.followersCount }}""/> subscribers",,,False,ng2.template///5500467336262464724,,
,Owner account page,,,False,ng2.template///228548407872312756,,
,"Created by <x id=""INTERPOLATION"" equiv-text=""{{ videoChannel.ownerBy }}""/>",,,False,ng2.template///9131836378905533756,,
,My watch history,,,False,ng2.template///1486537403020619891,,
,Track watch history,,,False,ng2.template///3656932706364053858,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""con iconName=&quot;delete&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""Clear a""/> Clear all history ",,,False,ng2.template///778524577866863576,,
,Delete from history,,,False,ng2.template///989169929300254768,,
,Video history is enabled,,,False,ng2.template///111295045776045026,,
,Video history is disabled,,,False,ng2.template///1869266307786648674,,
,Delete video history,,,False,ng2.template///7505147502630555700,,
,Are you sure you want to delete all your video history?,,,False,ng2.template///8676027102068252963,,
,Video history deleted,,,False,ng2.template///7708910304029766516,,
,"No videos found for ""<x id=""PH"" equiv-text=""this.search""/>"".",,,False,ng2.template///3343758569423394070,,
,You don't have any video in your watch history yet.,,,False,ng2.template///4781078006040259916,,
,My playlists,,,False,ng2.template///7545420287297803988,,
,Create a new playlist,,,False,ng2.template///949618577357088829,,
,Playlist elements,,,False,ng2.template///2864486939135008600,,
,Update playlist,,,False,ng2.template///8869957234869568361,,
,My videos,,,False,ng2.template///3058024914967508975,,
,My video imports,,,False,ng2.template///3108704604266608109,,
,Ownership changes,,,False,ng2.template///5752861278140673787,,
,My video history,,,False,ng2.template///5983006734882925930,,
,Create new synchronization,,,False,ng2.template///6328603643802633101,,
,Channels,,,False,ng2.template///8181077408762380407,,
,Playlists,,,False,ng2.template///1823843876735462104,,
,Subscriptions,,,False,ng2.template///1812379335568847528,,
,History,,,False,ng2.template///186236568870281953,,
,Accept ownership,,,False,ng2.template///8714145624854863455,,
,Select a channel to receive the video,,,False,ng2.template///321229234608559490,,
,Ownership accepted,,,False,ng2.template///3183245287221165928,,
,My ownership changes,,,False,ng2.template///3610344835750059476,,
,Initiator,,,False,ng2.template///7391040346436232576,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3963749584812225989,,
,Status,,,False,ng2.template///5611592591303869712,,
,Refuse,,,False,ng2.template///8415175881466057254,,
,No ownership change request found.,,,False,ng2.template///2000373220662583633,,
,⚠️ The instance doesn't allow channel synchronization,,,False,ng2.template///2091927708110728875,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> synchronizations",,,False,ng2.template///8730712384733110957,,
,Add synchronization,,,False,ng2.template///4955509738673204025,,
,"External Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;externalChannelUrl&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///4570488343211069802,,
,"Channel <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;videoChannel&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2576202554023575152,,
,"Last synchronization at <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;lastSyncAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///858570813277742962,,
,List imports,,,False,ng2.template///2015493719998914454,,
,Fully synchronize the channel,,,False,ng2.template///6587439290311664751,,
,This fetches any missing videos on the local channel,,,False,ng2.template///2070181811140868440,,
,"Synchronization removed successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,,False,ng2.template///3997040276213089746,,
,"Full synchronization requested successfully for <x id=""PH"" equiv-text=""videoChannelSync.channel.displayName""/>.",,,False,ng2.template///2933174785300975212,,
,NEW SYNCHRONIZATION,,,False,ng2.template///6985972846000785992,,
,Remote channel URL,,,False,ng2.template///5175196640561919257,,
,Example: https://youtube.com/channel/UC_fancy_channel,,,False,ng2.template///4025171182231078987,,
,Video Channel,,,False,ng2.template///454806725275556650,,
,Options for existing videos on remote channel:,,,False,ng2.template///8290237842846954767,,
,Import all and watch for new publications,,,False,ng2.template///1331848767706809293,,
,Only watch for new publications,,,False,ng2.template///1469193438847554223,,
,Synchronization created successfully.,,,False,ng2.template///9049939123029212539,,
,My imports,,,False,ng2.template///7801453816697513153,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> imports",,,False,ng2.template///6924803931258995553,,
,Target,,,False,ng2.template///4854396465510517671,,
,This video was deleted,,,False,ng2.template///6376690302059877029,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistCreate.displayName""/> created.",,,False,ng2.template///5032453707232754344,,
,My Playlists,,,False,ng2.template///1967081128372276674,,
,NEW PLAYLIST,,,False,ng2.template///2317130384024575795,,
,PLAYLIST,,,False,ng2.template///2871943975385662656,,
,Privacy,,,False,ng2.template///8440128775129354214,,
,Channel,,,False,ng2.template///5462361983940693567,,
,Playlist thumbnail,,,False,ng2.template///3943893855105372623,,
,Share,,,False,ng2.template///7419704019640008953,,
,No videos in this playlist.,,,False,ng2.template///7743343997362363486,,
,Browse videos on PeerTube to add them in your playlist.,,,False,ng2.template///2427149618141327033,,
,"See the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; href=&quot;https://docs.joinpeertube.org/use-library?id=playlist&quot;&gt;""/>documentation<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more information. ",,,False,ng2.template///8901774330683812267,,
,Delete playlist,,,False,ng2.template///104404386496394770,,
,"Do you really want to delete <x id=""PH"" equiv-text=""videoPlaylist.displayName""/>?",,,False,ng2.template///2027805873922338635,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylist.displayName""/> deleted.",,,False,ng2.template///3380608219513805292,,
,"Playlist <x id=""PH"" equiv-text=""videoPlaylistUpdate.displayName""/> updated.",,,False,ng2.template///1431617394009162547,,
,Create playlist,,,False,ng2.template///3438686710205841496,,
,Change ownership,,,False,ng2.template///4844578664427956129,,
,Select the next owner,,,False,ng2.template///4561174610228620528,,
,Ownership change request sent.,,,False,ng2.template///6810714890760227072,,
,Sort by,,,False,ng2.template///7699622144571229146,,
,Last published first,,,False,ng2.template///1788875035518441092,,
,Last created first,,,False,ng2.template///4541072509002204177,,
,Most viewed first,,,False,ng2.template///1142493792593089647,,
,Most liked first,,,False,ng2.template///8108088952881606566,,
,Longest first,,,False,ng2.template///2782422473180760140,,
,Only live videos,,,False,ng2.template///158575725114802951,,
,"Do you really want to delete {length, plural, =1 {this video} other {<x id=""length""/> videos}}?",,,False,ng2.template///9157178301885999151,,
,"Do you really want to delete <x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> videos?",,,False,ng2.template///8197117721861453263,,
,"{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}",,,False,ng2.template///696910741870112536,,
,"<x id=""PH"" equiv-text=""toDeleteVideosIds.length""/> have been deleted.",,,False,ng2.template///3255171236149541417,,
,Remote interaction,,,False,ng2.template///3851357780293085233,,
,URL parameter is missing in URL parameters,,,False,ng2.template///1009095940160473792,,
,Cannot access to the remote resource,,,False,ng2.template///7553172329217243895,,
,Reset password,,,False,ng2.template///1636934520301910285,,
,Reset my password,,,False,ng2.template///8547184468496530386,,
,Confirm password,,,False,ng2.template///3782563238994348625,,
,Confirmed password,,,False,ng2.template///2501430660070156325,,
,Unable to find user id or verification string.,,,False,ng2.template///4180693983967989981,,
,Your password has been successfully reset!,,,False,ng2.template///8781423666414310853,,
,Sort,,,False,ng2.template///5146398958364876914,,
,Reset,,,False,ng2.template///5478121364779850827,,
,Display only,,,False,ng2.template///4540121094340493564,,
,Live videos,,,False,ng2.template///2180217594100853008,,
,VOD videos,,,False,ng2.template///2392481201920342009,,
,Display sensitive content,,,False,ng2.template///3589238979642505685,,
,Yes,,,False,ng2.template///2807800733729323332,,
,No,,,False,ng2.template///3542042671420335679,,
,Published date,,,False,ng2.template///7970752988844762769,,
,Original publication year,,,False,ng2.template///5038188980760269298,,
,After...,,,False,ng2.template///2316758236788716819,,
,Before...,,,False,ng2.template///5418443214217152433,,
,Duration,,,False,ng2.template///7410432243549869948,,
,Category,,,False,ng2.template///1806667489382256324,,
,Display all categories,,,False,ng2.template///2199290266269383925,,
,Licence,,,False,ng2.template///9065795501872450602,,
,Display all licenses,,,False,ng2.template///4184995865179898060,,
,Language,,,False,ng2.template///2826581353496868063,,
,Display all languages,,,False,ng2.template///7904142744051432458,,
,All of these tags,,,False,ng2.template///2252476112877289102,,
,One of these tags,,,False,ng2.template///4413784616961145955,,
,PeerTube instance host,,,False,ng2.template///5143793904897598509,,
,Result types,,,False,ng2.template///8244789432276387088,,
,Search target,,,False,ng2.template///283421392567624698,,
,Vidiverse,,,False,ng2.template///2489767671380266270,,
,Filter,,,False,ng2.template///8829497237648100098,,
,Today,,,False,ng2.template///6048892649018070225,,
,Last 7 days,,,False,ng2.template///4873149362496451858,,
,Last 30 days,,,False,ng2.template///2949150997160654358,,
,Last 365 days,,,False,ng2.template///5328600704510694984,,
,Short (&lt; 4 min),,,False,ng2.template///8487565500496466433,,
,Medium (4-10 min),,,False,ng2.template///3642535017283477339,,
,Long (&gt; 10 min),,,False,ng2.template///6613870447286561244,,
,Relevance,,,False,ng2.template///1787083504545967,,
,Publish date,,,False,ng2.template///7944277186358179990,,
,Views,,,False,ng2.template///2123659921722214537,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems | myNumberFormatter }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/>",,,False,ng2.template///7804724824750282316,,
,on this instance,,,False,ng2.template///4319634264526091601,,
,on the vidiverse,,,False,ng2.template///761579517995454927,,
,"for <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;search-value&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ currentSearch }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///8434369348784683733,,
,"Filters <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span *ngIf=&quot;numberOfFilters() &gt; 0&quot; class=&quot;pt-badge badge-secondary&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ numberOfFilters() }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>",,,False,ng2.template///5340005218109333045,,
,No results found,,,False,ng2.template///2236371857137398396,,
,Search index is unavailable. Retrying with instance results instead.,,,False,ng2.template///3208627574396957172,,
,Search error,,,False,ng2.template///307702206382241469,,
,"Search <x id=""PH"" equiv-text=""this.currentSearch""/>",,,False,ng2.template///6183000905044663854,,
,PeerTube instance host filter is invalid,,,False,ng2.template///8491751845906232809,,
,Step,,,False,ng2.template///8980375993935541237,,
,Register,,,False,ng2.template///3301086086650990787,,
,Signup is not enabled on this instance.,,,False,ng2.template///2770947245861951784,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""s=&quot;underline-orange&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""&lt;/s""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&gt;""/> &gt; Create an account ",,,False,ng2.template///670353405713142439,,
,About,,,False,ng2.template///1726363342938046830,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Crea""/>Create an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,,False,ng2.template///6653148913296143805,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""I al""/>I already have an account<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>, I log in ",,,False,ng2.template///8246967116432095499,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Term""/>Terms<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;""/>",,,False,ng2.template///6075115017891566450,,
,My account,,,False,ng2.template///8893390761160292681,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""Setu""/>Setup<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;div&gt;""/>your account<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/>",,,False,ng2.template///5788965650054506209,,
,My channel,,,False,ng2.template///6090939006626576593,,
,"<x id=""START_TAG_DIV"" ctype=""x-div"" equiv-text=""Create&lt;""/>Create<x id=""CLOSE_TAG_DIV"" ctype=""x-div"" equiv-text=""&lt;/div&gt;""/><x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>your first channel<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,,False,ng2.template///3071761663064320665,,
,I don't want to create a channel,,,False,ng2.template///3761381527105312450,,
,You will be able to create a channel later,,,False,ng2.template///1792963373738226329,,
,Create my account,,,False,ng2.template///6386856862203107763,,
,Done!,,,False,ng2.template///4331636419103456800,,
,PeerTube is creating your account...,,,False,ng2.template///220345070199640496,,
,Go to the previous step,,,False,ng2.template///7119544246688514254,,
,Go to the next step,,,False,ng2.template///4323994782717641395,,
,Signup,,,False,ng2.template///5018804994794983050,,Button on the registration form to finalize the account and channel creation
,Why creating an account?,,,False,ng2.template///1779569416352510488,,
,"As you probably noticed: creating an account is not necessary to watch video on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> However, creating an account on <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will allow you to: ",,,False,ng2.template///4502972592942341883,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Comment<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos",,,False,ng2.template///3514732276382852116,,
