location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"Process uploaded videos so that they are in a streamable form that any device can play. Though costly in resources, this is a critical part of PeerTube, so tread carefully.",,,False,ng2.template///2384409178337534505,,
,Transcoding enabled,,,False,ng2.template///4560217482714993155,,
,Input formats,,,False,ng2.template///3444148141968928069,,
,Allow additional extensions,,,False,ng2.template///7452751710576287271,,
,"Allows users to upload videos with additional extensions than .mp4, .ogv and .webm (for example: .avi, .mov, .mkv etc).",,,False,ng2.template///5698272164915890247,,
,Allow audio files upload,,,False,ng2.template///1823941382992046371,,
,"Allows users to upload .mp3, .ogg, .wma, .flac, .aac, or .ac3 audio files.",,,False,ng2.template///8340360585610503574,,
,The file will be merged in a still image video with the preview file on upload.,,,False,ng2.template///5867513506373651775,,
,Output formats,,,False,ng2.template///2036818807823848377,,
,WebTorrent enabled,,,False,ng2.template///522057769554096255,,
,"If you also enabled HLS support, it will multiply videos storage by 2",,,False,ng2.template///8373385486403101567,,
,HLS with P2P support enabled,,,False,ng2.template///3839590624406770455,,
,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Requires ffmpeg &gt;= 4.1<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>Generate HLS playlists and fragmented MP4 files resulting in a better playback than with plain WebTorrent:<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/><x id=""START_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;ul&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Resolution change is smoother<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>Faster playback especially with long videos<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""START_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;li&gt;""/>More stable playback (less bugs/infinite loading)<x id=""CLOSE_LIST_ITEM"" ctype=""x-li"" equiv-text=""&lt;/li&gt;""/><x id=""CLOSE_UNORDERED_LIST"" ctype=""x-ul"" equiv-text=""&lt;/ul&gt;""/><x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p&gt;""/>If you also enabled WebTorrent support, it will multiply videos storage by 2<x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///7334484418359079994,,
,Resolutions to generate,,,False,ng2.template///6698240176427495644,,
,Always transcode original resolution,,,False,ng2.template///4437374135745051281,,
,The original file resolution will be the default target if no option is selected.,,,False,ng2.template///5431196295724512251,,
,Transcoding threads,,,False,ng2.template///1126867109775813762,,
,"will claim at most <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///7815122216882553289,,
,"will claim at least <x id=""INTERPOLATION"" equiv-text=""{{ getTotalTranscodingThreads().value }}""/> <x id=""INTERPOLATION_1"" equiv-text=""{{ getTotalTranscodingThreads().unit }}""/> with live transcoding ",,,False,ng2.template///8685484763568827375,,
,Transcoding jobs concurrency,,,False,ng2.template///7185278676178506632,,
,allows to transcode multiple files in parallel. ⚠️ Requires a PeerTube restart,,,False,ng2.template///1969393594784140832,,
,Transcoding profile,,,False,ng2.template///2184317712452071847,,
,new transcoding profiles can be added by PeerTube plugins,,,False,ng2.template///6289966287765074028,,
,VIDEO STUDIO,,,False,ng2.template///5843661880070076970,,
,"Allows your users to edit their video (cut, add intro/outro, add a watermark etc)",,,False,ng2.template///4078329985026583770,,
,Enable video studio,,,False,ng2.template///252604800845369275,,
,⚠️ You need to enable transcoding first to enable video studio,,,False,ng2.template///3313548535394806921,,
,Unlimited,,,False,ng2.template///240806681889331244,,
,None - no upload possible,,,False,ng2.template///5504952199515017930,,
,100MB,,,False,ng2.template///616370606803836610,,
,500MB,,,False,ng2.template///9162997081789455476,,
,1GB,,,False,ng2.template///1541266817985876981,,
,5GB,,,False,ng2.template///6075751004411938819,,
,20GB,,,False,ng2.template///246811372655482890,,
,50GB,,,False,ng2.template///2491910291056632032,,
,100GB,,,False,ng2.template///5514849824631859021,,
,200GB,,,False,ng2.template///8245180845645676506,,
,500GB,,,False,ng2.template///5468089754278798237,,
,10MB,,,False,ng2.template///3977630500122496087,,
,50MB,,,False,ng2.template///2060593120571755546,,
,2GB,,,False,ng2.template///7653028819867308249,,
,10GB,,,False,ng2.template///7641416475804061087,,
,Auto (via ffmpeg),,,False,ng2.template///3957742085471141221,,
,Followers of your instance,,,False,ng2.template///3642770981085338761,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> followers",,,False,ng2.template///2845798909207198924,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,Select all rows,,,False,ng2.template///6110554376228744887,,
,Actions,,,False,ng2.template///3193976279273491157,,
,Follower,,,False,ng2.template///8390803680962035202,,
,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///3301856295120048857,,
,"Score <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,,False,ng2.template///7418735164633152705,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///2092225601747599163,,
,Select this row,,,False,ng2.template///1451763834047485033,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Reject,,,False,ng2.template///7378878529334768232,,
,Open actor page in a new tab,,,False,ng2.template///8898602327647937914,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,Rejected,,,False,ng2.template///4188654437346976139,,
,No follower found matching current filters.,,,False,ng2.template///6961112234462008319,,
,Your instance doesn't have any follower.,,,False,ng2.template///2117404838551056159,,
,Delete,,,False,ng2.template///7022070615528435141,,
,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///3145156821099755377,,
,Follow requests accepted,,,False,ng2.template///7972984083338607724,,
,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///8823680466537853782,,
,Do you really want to reject these follow requests?,,,False,ng2.template///4955506044513787741,,
,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///7182104881582756649,,
,Follow requests rejected,,,False,ng2.template///9188906783046017162,,
,Deleted followers will be able to send again a follow request.,,,False,ng2.template///4309656190692990192,,
,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,,False,ng2.template///4187075675930483010,,
,Do you really want to delete these follow requests?,,,False,ng2.template///320661315515678647,,
,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,,False,ng2.template///805843790553313750,,
,Follow requests removed,,,False,ng2.template///4586043076686454232,,
,Follow,,,False,ng2.template///6018246591673612412,,
,"1 host (without ""http://""), account handle or channel handle per line",,,False,ng2.template///3596798855644241001,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,,False,ng2.template///2959657578684395250,,
,Follow request(s) sent!,,,False,ng2.template///2355066641781598196,,
,Subscriptions of your instance,,,False,ng2.template///3069073855436209848,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> hosts",,,False,ng2.template///4774348799569692380,,
,Action,,,False,ng2.template///9216117865911519658,,
,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///6571718060636962350,,
,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}",,,False,ng2.template///8168516547268350654,,
,Do you really want to unfollow these entries?,,,False,ng2.template///8061023631336698211,,
,Unfollow,,,False,ng2.template///9160510009013134726,,
,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,,False,ng2.template///1289115499993408300,,
,You are not following them anymore.,,,False,ng2.template///7233230413667661414,,
,Redundancy,,,False,ng2.template///397182597341363053,,
,enabled,,,False,ng2.template///2593763089859685916,,
,disabled,,,False,ng2.template///8444272719785117681,,
,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>",,,False,ng2.template///135214224090612796,,
,Videos redundancies,,,False,ng2.template///5968342253366599875,,
,My videos duplicated by remote instances,,,False,ng2.template///4937132637898470918,,
,Remote videos duplicated by my instance,,,False,ng2.template///4667534933980942398,,
,Strategy,,,False,ng2.template///1617785425462022303,,
,"Video <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th &gt;""/>",,,False,ng2.template///2343069726009080052,,
,Total size,,,False,ng2.template///3122686335401195400,,
,List redundancies,,,False,ng2.template///4488103364313252005,,
,Open video in a new tab,,,False,ng2.template///1191715835847858871,,
,Your instance doesn't mirror any video.,,,False,ng2.template///7423116442791683693,,
,Your instance has no mirrored videos.,,,False,ng2.template///1944582937285351613,,
,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
,"Used (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)",,,False,ng2.template///4824046935922837124,,
,"Available (<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>)",,,False,ng2.template///5874809640561431793,,
,Do you really want to remove this video redundancy?,,,False,ng2.template///5875705095657098468,,
,Remove redundancy,,,False,ng2.template///9098272570113000349,,
,Video redundancies removed!,,,False,ng2.template///6537102123107780785,,
,Blocked videos,,,False,ng2.template///7098180453085889026,,
,Muted instances,,,False,ng2.template///7805059636749367886,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> blocked videos",,,False,ng2.template///2143435845912984377,,
,Sensitive,,,False,ng2.template///7574091010118901399,,
,Unfederated,,,False,ng2.template///2478877938420291792,,
,"Date <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///7692347838587821095,,
,The video was blocked due to automatic blocking of new videos,,,False,ng2.template///3452334748875293295,,
,NSFW,,,False,ng2.template///1465291804668949243,,
,Block reason:,,,False,ng2.template///4678289986918934018,,
,No blocked video found matching current filters.,,,False,ng2.template///8390860433951751429,,
,No blocked video found.,,,False,ng2.template///5030329587275248535,,
,Advanced filters,,,False,ng2.template///1460134385691851101,,
,Automatic blocks,,,False,ng2.template///7755288609601798418,,
,Manual blocks,,,False,ng2.template///6510868134640657079,,
,Internal actions,,,False,ng2.template///6473213678768782133,,
,Switch video block to manual,,,False,ng2.template///3962242315365992494,,
,"Video <x id=""PH"" equiv-text=""videoBlock.video.name""/> switched to manual block.",,,False,ng2.template///6906423861055262169,,
,Actions for the video,,,False,ng2.template///296166371893775555,,
,Unblock,,,False,ng2.template///4859202148272511129,,
,Do you really want to delete this video?,,,False,ng2.template///3622946684246476652,,
,Video deleted.,,,False,ng2.template///3941342949736653028,,
,Do you really want to unblock this video? It will be available again in the videos list.,,,False,ng2.template///7293356040886494773,,
,"Video <x id=""PH"" equiv-text=""entry.video.name""/> unblocked.",,,False,ng2.template///4922469417589203720,,
,Video comments,,,False,ng2.template///7427986413651551775,,
,This view also shows comments from muted accounts.,,,False,ng2.template///289582790179344391,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> comments",,,False,ng2.template///4523382115569186450,,
,Refresh,,,False,ng2.template///1102717806459547726,,
,Account,,,False,ng2.template///4086606389696938932,,
,Video,,,False,ng2.template///6549265851868599441,,
,Comment,,,False,ng2.template///2662644497259948010,,
,See full comment,,,False,ng2.template///4043531994869127329,,
,Open account in a new tab,,,False,ng2.template///2348557406282409966,,
,Commented video,,,False,ng2.template///4691552465058437520,,
,No comments found matching current filters.,,,False,ng2.template///7266085473379376028,,
,No comments found.,,,False,ng2.template///2398388496754671928,,
,Local comments,,,False,ng2.template///4604870995665811499,,
,Remote comments,,,False,ng2.template///2721988499779041837,,
,Comments on local videos,,,False,ng2.template///7483158147658382515,,
,Delete this comment,,,False,ng2.template///8949443215142664126,,
,Delete all comments of this account,,,False,ng2.template///3327751240218085797,,
,Comments are deleted after a few minutes,,,False,ng2.template///2850960459131251840,,
,"{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}",,,False,ng2.template///1271241007621398467,,
,"<x id=""PH"" equiv-text=""commentArgs.length""/> comment(s) deleted.",,,False,ng2.template///264978617337249011,,
,"Do you really want to delete all comments of <x id=""PH"" equiv-text=""comment.by""/>?",,,False,ng2.template///379090446060940062,,
,"Comments of <x id=""PH"" equiv-text=""options.accountName""/> will be deleted in a few minutes",,,False,ng2.template///4539246224625965241,,
,Comments list,,,False,ng2.template///3204306399736151644,,
,"User <x id=""PH"" equiv-text=""userCreate.username""/> created.",,,False,ng2.template///1886888801485703107,,
,Create user,,,False,ng2.template///8286337167859377104,,
,Create,,,False,ng2.template///5674286808255988565,,
,Edit,,,False,ng2.template///7585826646011739428,,
,"{VAR_PLURAL, plural, =1 {Video} other {Videos}}",,,False,ng2.template///8147229944654164397,,
,"{VAR_PLURAL, plural, =1 {Channel} other {Channels}}",,,False,ng2.template///2068564237394270744,,
,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers}}",,,False,ng2.template///407487463718398437,,
,Incriminated in reports,,,False,ng2.template///9036137946566829282,,
,Authored reports accepted,,,False,ng2.template///7441750243186193044,,
,"{VAR_PLURAL, plural, =1 {Comment} other {Comments}}",,,False,ng2.template///3094586852616580737,,
,NEW USER,,,False,ng2.template///7362516430807501858,,
,Username,,,False,ng2.template///5248717555542428023,,
,john,,,False,ng2.template///6612230394519751963,,
,Channel name,,,False,ng2.template///6980413875907286634,,
,john_channel,,,False,ng2.template///8463487834152954723,,
,Email,,,False,ng2.template///4768749765465246664,,
,mail@example.com,,,False,ng2.template///6475711663580561164,,
,Password,,,False,ng2.template///1431416938026210429,,
,"If you leave the password empty, an email will be sent to the user.",,,False,ng2.template///8371296837649897723,,
,Role,,,False,ng2.template///4145496584631696119,,
,Video quota,,,False,ng2.template///2602586221576511475,,
,Daily video quota,,,False,ng2.template///2743014784334706527,,
,Auth plugin,,,False,ng2.template///2622255144026150901,,
,None (local authentication),,,False,ng2.template///588099657508661970,,
,Doesn't need review before a video goes public,,,False,ng2.template///2070907480317730379,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
,Ask for new password,,,False,ng2.template///1412406834353485520,,
,Manually set the user password,,,False,ng2.template///3791201588898094481,,
,This user has two factor authentication enabled,,,False,ng2.template///7217118144256898288,,
,Disable two factor authentication,,,False,ng2.template///1636606892066514698,,
,Show,,,False,ng2.template///8461842260159597706,,
,"Password changed for user <x id=""PH"" equiv-text=""this.username""/>.",,,False,ng2.template///5974506725502681113,,
,Update user password,,,False,ng2.template///149953821752893163,,
,"User <x id=""PH"" equiv-text=""this.user.username""/> updated.",,,False,ng2.template///780323526182667308,,
,Update user,,,False,ng2.template///1349763489797682899,,
,"An email asking for password reset has been sent to <x id=""PH"" equiv-text=""this.user.username""/>.",,,False,ng2.template///8819563010322372715,,
,"Two factor authentication of <x id=""PH"" equiv-text=""this.user.username""/> disabled.",,,False,ng2.template///5679185794144903715,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> users",,,False,ng2.template///5642198289374753866,,
,Table parameters,,,False,ng2.template///8363291180171434623,,
,Select columns,,,False,ng2.template///5230110096688656830,,
,Highlight banned users,,,False,ng2.template///5893518121808195081,,
,Muted,,,False,ng2.template///3959826834147169200,,
,The user was banned,,,False,ng2.template///675721269041534709,,
,User's email must be verified to login,,,False,ng2.template///3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,ng2.template///3939342579126794385,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Total daily video quota,,,False,ng2.template///242888077027281874,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,Banned users,,,False,ng2.template///6124612368324200166,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
,Ban,,,False,ng2.template///4209525355702493436,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
,Unban,,,False,ng2.template///4451482225013335720,,
,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
,Created,,,False,ng2.template///4207916966377787111,,
,Last login,,,False,ng2.template///7910076708497708162,,
,Daily quota,,,False,ng2.template///8140268298586972139,,
,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,,False,ng2.template///7634059432691079352,,
,"Do you really want to unban <x id=""PH"" equiv-text=""users.length""/> users?",,,False,ng2.template///4884272193574287483,,
,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,,False,ng2.template///738031253894929036,,
,"<x id=""PH"" equiv-text=""users.length""/> users unbanned.",,,False,ng2.template///8712248120167780385,,
,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,,,False,ng2.template///5945924096465496818,,
,It means the following usernames will be permanently deleted and cannot be recovered:,,,False,ng2.template///5643060985393782358,,
,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,,False,ng2.template///1301767781765127363,,
,"<x id=""PH"" equiv-text=""users.length""/> users deleted.",,,False,ng2.template///7166936623843420016,,
,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,,False,ng2.template///3104427236147521673,,
,"<x id=""PH"" equiv-text=""users.length""/> users email set as verified.",,,False,ng2.template///8360664597512051242,,
,Users list,,,False,ng2.template///7483807629538115183,,
,Create a user,,,False,ng2.template///1525334987774465166,,
,Update a user,,,False,ng2.template///5552039423287890133,,
,Video type,,,False,ng2.template///2005509140164856243,,
,VOD,,,False,ng2.template///1878553503929537171,,
,Live,,,False,ng2.template///8610504659433544583,,
,Video files,,,False,ng2.template///545237611115823456,,
,With WebTorrent,,,False,ng2.template///5876109550513228304,,
,Without WebTorrent,,,False,ng2.template///9036202975131076885,,
,With HLS,,,False,ng2.template///7468888924775619361,,
,Without HLS,,,False,ng2.template///5489331826268601489,,
,Videos scope,,,False,ng2.template///7091163288887549392,,
,Remote videos,,,False,ng2.template///1144415254281227966,,
,Local videos,,,False,ng2.template///8681933925782924101,,
,Exclude,,,False,ng2.template///5668077948386857930,,
,Exclude muted accounts,,,False,ng2.template///7147755274837297932,,
,Exclude public videos,,,False,ng2.template///8397092871503752085,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> videos",,,False,ng2.template///5895186796919691836,,
,Info,,,False,ng2.template///314315645942131479,,
,Files,,,False,ng2.template///4116911651502837995,,
,"Published <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;publishedAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;     &lt;/""/>",,,False,ng2.template///4767765747214995164,,
,Account muted,,,False,ng2.template///8817917090143649804,,
,Server muted,,,False,ng2.template///1684597533616494551,,
,Blocked,,,False,ng2.template///9081463435738465430,,
,Object storage,,,False,ng2.template///3252544997685163807,,
,Delete this file,,,False,ng2.template///2956881312790136147,,
,Block,,,False,ng2.template///420763834450076269,,
,Run HLS transcoding,,,False,ng2.template///6521421218398377925,,
,Run WebTorrent transcoding,,,False,ng2.template///4956271014213477815,,
,Delete HLS files,,,False,ng2.template///5972374600810542430,,
,Delete WebTorrent files,,,False,ng2.template///3844238590532933757,,
,"Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?",,,False,ng2.template///8315587636588243636,,
,Delete file,,,False,ng2.template///6693349469471580292,,
,File removed.,,,False,ng2.template///7016764388104297354,,
,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?",,,False,ng2.template///1314383205093440631,,
,"Are you sure you want to delete these <x id=""PH"" equiv-text=""videos.length""/> videos?",,,False,ng2.template///870586304593427318,,
,"Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,,False,ng2.template///5779580280418408097,,
,"Deleted <x id=""PH"" equiv-text=""videos.length""/> videos.",,,False,ng2.template///6630644917521475697,,
,"Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,,False,ng2.template///9164541937317586242,,
,"Unblocked <x id=""PH"" equiv-text=""videos.length""/> videos.",,,False,ng2.template///2870417795706430145,,
,"Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?",,,False,ng2.template///6228449077605046873,,
,"Are you sure you want to delete <x id=""PH"" equiv-text=""videos.length""/> HLS streaming playlists?",,,False,ng2.template///9088099192924395359,,
,"Are you sure you want to delete WebTorrent files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?",,,False,ng2.template///653148876380254581,,
,"Are you sure you want to delete WebTorrent files of <x id=""PH"" equiv-text=""videos.length""/> videos?",,,False,ng2.template///5442133371267277333,,
,Files were removed.,,,False,ng2.template///1571742433738679426,,
,Transcoding jobs created.,,,False,ng2.template///7054344823477412274,,
,Videos list,,,False,ng2.template///2591467977473302125,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,You don't have plugins installed yet.,,,False,ng2.template///212615365039028546,,
,You don't have themes installed yet.,,,False,ng2.template///1710094819987243777,,
,"Update to <x id=""PH"" equiv-text=""plugin.latestVersion""/>",,,False,ng2.template///931472057457682240,,
,"Do you really want to uninstall <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///9107383323119159110,,
,"<x id=""PH"" equiv-text=""plugin.name""/> uninstalled.",,,False,ng2.template///3773378957693174719,,
,This is a major plugin upgrade. Please go on the plugin homepage to check potential release notes.,,,False,ng2.template///7914215986085479339,,
,Upgrade,,,False,ng2.template///2849750161085431718,,
,Proceed upgrade,,,False,ng2.template///7686590072950686188,,
,"<x id=""PH"" equiv-text=""plugin.name""/> updated.",,,False,ng2.template///7830308409197461339,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular plugins,,,False,ng2.template///7577430199525157466,,
,Popular themes,,,False,ng2.template///830877982972543118,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" xid=""3148804384763272950"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///1780056719120519633,,
,"{VAR_PLURAL, plural, =1 {result} other {results}}",,,False,ng2.template///3148804384763272950,,
,Search...,,,False,ng2.template///8854094932942190741,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Installed,,,False,ng2.template///4894835484717268716,,
,This plugin is developed by Framasoft,,,False,ng2.template///6185935497147252048,,
,Official,,,False,ng2.template///8336721444092720377,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///3150704904301058778,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///1387301493234848481,,
,"Install <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///2994182849694226596,,
,"<x id=""PH"" equiv-text=""plugin.name""/> installed.",,,False,ng2.template///6703720397495603345,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,Settings updated.,,,False,ng2.template///1875025899004073421,,
,List installed plugins,,,False,ng2.template///2338185419645468935,,
,Search plugins,,,False,ng2.template///8897412584195581488,,
,Show plugin,,,False,ng2.template///4994333937800672218,,
,plugin,,,False,ng2.template///2941409202780782189,,
,theme,,,False,ng2.template///840045833311458646,,
,Plugin homepage (new window),,,False,ng2.template///7002061007877950198,,
,Navigate between installed plugins and themes or find new ones,,,False,ng2.template///3981257963098530375,,
,Search,,,False,ng2.template///4580988005648117665,,
,Navigate between plugins and themes,,,False,ng2.template///320689395528621696,,
,"The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> Since transcoding is enabled, videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///4202012170513622087,,
,IP address,,,False,ng2.template///2483018961011868950,,
