location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/FAQ.vue:900,"Test PeerTube REST API with the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-getting-started"">getting started guide</a>",,,False,,,
src/views/FAQ.vue:901,"Check the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-rest-reference.html"">REST API documentation</a>",,,False,,,
src/views/FAQ.vue:912,"Get help on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">PeerTube forum</a>",,,False,,,
src/views/FAQ.vue:907,Player embed API,,,False,,,
src/views/FAQ.vue:910,Use the PeerTube player embed on your website,,,False,,,
src/views/FAQ.vue:911,"Control the PeerTube player embed using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-embed-player"">embed API</a>",,,False,,,
src/views/FAQ.vue:917,Plugins & Themes,,,False,,,
src/views/FAQ.vue:920,"Develop plugins and themes using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/contribute-plugins"">getting started guide</a>",,,False,,,
src/views/FAQ.vue:921,"Check the complete <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api-plugins"">plugin/theme documentation</a>",,,False,,,
src/views/FAQ.vue:922,"Get help on <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">PeerTube forum</a> or ask new plugin/theme API in <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube"">PeerTube issues</a>",,,False,,,
src/views/FAQ.vue:935,"PeerTube uses ActivityPub because this federation protocol is recommended by the W3C and is also used by other projects like the social network <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinmastodon.org/"">Mastodon</a>.",,,False,,,
src/views/FAQ.vue:940,"IPFS is a great technology, but it still seems too young for streaming large files. The PeerTube P2P system based on well established protocols like HTTP and WebRTC, and the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin-following-instances?id=instances-redundancy"">redundancy system</a> are more easy for us to use and to maintain.",,,False,,,
src/views/FAQ.vue:947,"DTube does not seem open source, because publishing only compiled code hinders freedom of modification.",,,False,,,
src/views/FAQ.vue:951,"PeerTube does not impose any remuneration model. This is the choice we have made, and others (like DTube) have made other choices. So it's up to you to see what suits you.",,,False,,,
src/views/FAQ.vue:964,Historical reason.,,,False,,,
src/views/FAQ.vue:974,"We have a policy for contributions related to security. Please refer to <a target=""_blank"" rel=""noopener noreferrer"" href=""https://github.com/Chocobozzz/PeerTube/security"">our security policy and advisories</a>.",,,False,,,
src/views/Hall-Of-Fame.vue:5,Hall of Fame,,,False,,,
src/views/Hall-Of-Fame.vue:11,Sponsors,,,False,,,
src/views/Hall-Of-Fame.vue:23,Financial Contributors,,,False,,,
src/views/Hall-Of-Fame.vue:426,Contributors,,,False,,,
src/views/Help.vue:7,Questions on PeerTube? Need help? You've come to the right place!,,,False,,,
src/views/Help.vue:18,Better understand and use PeerTube,,,False,,,
src/views/Help.vue:20,You have a question?,,,False,,,
src/views/Help.vue:23,Discover our FAQ,,,False,,,
src/views/Help.vue:28,Need a detailed guide?,,,False,,,
src/views/Help.vue:31,Read the documentation,,,False,,,
src/views/Help.vue:40,Ask questions to the community,,,False,,,
src/views/Help.vue:44,Go to the forum,,,False,,,
src/views/Help.vue:61,For PeerTube admins,,,False,,,
src/views/Help.vue:65,Install PeerTube,,,False,,,
src/views/Help.vue:72,Upgrade PeerTube,,,False,,,
src/views/Help.vue:79,Administer PeerTube,,,False,,,
src/views/Help.vue:88,Contribute to PeerTube,,,False,,,
src/views/Help.vue:92,How to contribute?,,,False,,,
src/views/Home.vue:1,Learn more about free/libre software,,,False,,,
src/views/Home.vue:1,Learn more about the federation,,,False,,,
src/views/Home.vue:3,Skip to content,,,False,,,
src/views/Home.vue:6,V4 is here!,,,False,,,
src/views/Home.vue:7,"PeerTube V4 with channel customization, playlists search, custom instance homepage and more video filters is out!",,,False,,,
src/views/Home.vue:7,"PeerTube, a free software to take back control of your videos",,,False,,,
src/views/Home.vue:11,"<a href=""https://framablog.org/2021/11/30/peertube-v4-more-power-to-help-you-present-your-videos/"" target=""_blank"" class=""bottom-link""> Read the blog post </a>",,,False,,,
src/views/Home.vue:13,Free software to take back control of your videos,,,False,,,
src/views/Home.vue:25,"Search for PeerTube videos, channels and playlists",,,False,,,
src/views/Home.vue:36,"PeerTube, developed by Framasoft, is the free and decentralized alternative to video platforms, providing you over %{ videos } videos published by %{ users } users and viewed over %{ views } million times",,,False,,,
src/views/Instances.vue:13,See the instances list,,,False,,,
src/views/Home.vue:68,Discover our content selection,,,False,,,
src/views/Home.vue:318,Browse contents,,,False,,,
src/views/Home.vue:86,What is,,,False,,,
src/views/Home.vue:340,?,,,False,,,
src/views/Home.vue:102,PeerTube aspires to be a <strong>decentralized and free/libre alternative</strong> to video broadcasting services.,,,False,,,
src/views/Home.vue:107,"Our aim is not to replace them, but rather to simultaneously offer something else, with different values.",,,False,,,
src/views/Home.vue:117,A federation of interconnected hosting services,,,False,,,
src/views/Home.vue:125,PeerTube is not meant to become a huge platform that would centralize videos from all around the world.,,,False,,,
src/views/Home.vue:130,"Rather, it is <strong>a network of inter-connected small videos hosters</strong>.",,,False,,,
src/views/Home.vue:136,"Anyone with a modicum of technical skills can host a PeerTube server, aka an instance. Each instance hosts its users and their videos. In this way, <strong>every instance is created, moderated and maintained independently by various administrators.</strong>",,,False,,,
src/views/Home.vue:144,Discover PeerTube instances,,,False,,,
src/views/Home.vue:151,You can still watch from your account videos hosted by other instances though if the administrator of your instance had previously connected it with other instances.,,,False,,,
src/views/Home.vue:159,This is just how a <strong>federation</strong> works!,,,False,,,
src/views/Home.vue:166,"And there's more! PeerTube uses <a target=""_blank"" rel=""noopener noreferrer"" href=""https://activitypub.rocks"">ActivityPub</a>, a federating protocol that <strong>allows you to interact with other software</strong>, provided they also use this protocol. For example, PeerTube and Mastodon -a Twitter alternative- are connected: <strong>you can follow a PeerTube user from Mastodon</strong> (the latest videos from the PeerTube account you follow will appear in your feed), <strong>and even comment on a PeerTube-hosted video directly from your Mastodon's account.</strong>",,,False,,,
src/views/Home.vue:186,"Open-source, free/libre license code",,,False,,,
src/views/Home.vue:193,Mainstream online video broadcasting services make money off of your data by analyzing your interactions so that they can then bombard your with targeted advertising.,,,False,,,
src/views/Home.vue:201,"Peertube is not subject to any corporate monopoly, does not rely on ads and <strong>does not track you.</strong>",,,False,,,
src/views/Home.vue:206,"Most importantly, <strong>you are a person to PeerTube, not a product in need of profiling so as to be stuck in video loops.</strong> For example, PeerTube doesn't use any biased recommendation algorithms to keep you online for hours on end.",,,False,,,
src/views/Home.vue:212,"All of this is made possible by Peertube's free/libre license (GNU-AGPL). Its code is a digital ""common"", that belongs to everybody, instead of a secret formula that belongs to Google (in the case of Youtube) or to Vivendi/Bolloré (Dailymotion). This free/libre license <strong>guarantees our fundamental freedoms as users and allows many contributors to offer evolutions and new features.</strong>",,,False,,,
src/views/Home.vue:232,Are you a video maker?,,,False,,,
src/views/Home.vue:242,"With PeerTube, choose <strong>your hosting company and the rules you believe in.</strong>",,,False,,,
src/views/Home.vue:247,"YouTube has clearly gone astray: its hoster, Google-Alphabet, can enforce its ContentID system (the infamous ""Robocopyright"") or its videos recommendation system, all of which appear to be as obscure as unfair.",,,False,,,
src/views/Home.vue:255,"Direct contact with a human-scale hoster allows for two things: you no longer are the client of a huge tech company, and <strong>you can nurture a special relationship with your hoster, who distributes your data.</strong>",,,False,,,
src/views/Home.vue:261,"With PeerTube, you get to choose your hosting provider according to their terms of use, such as their disk space limit per user, their moderation policy, who they chose to federate with... You are not speaking with a huge tech company, so you can talk it out in case of any issue, need, desire...",,,False,,,
src/views/Home.vue:269,Browse/discover PeerTube instances,,,False,,,
src/views/Home.vue:275,About peer-to-peer broadcasting and watching,,,False,,,
src/views/Home.vue:285,"The PeerTube software can, whenever necessary, use a peer-to-peer protocol (P2P) to broadcast viral videos, <strong>lowering the load of their hosts.</strong>",,,False,,,
src/views/Home.vue:291,"In this way, when you watch a video, your computer contributes to its broadcast. If a lot of people are watching the same video at the same time, their browser automatically send smalls pieces of the video to the other viewers. <strong>The server resources are not over-exploited</strong>: the stream is split, the network optimized.",,,False,,,
src/views/Home.vue:298,"It might not look like it, but thanks to peer-to-peer broadcasting, popular video makers and their videos are no longer forced to be hosted by big companies, whose infrastructure can stand thousands of views at the same time... or to pay for a robust but extremely expensive independent video host.",,,False,,,
src/views/Home.vue:308,Your move!,,,False,,,
src/views/Home.vue:323,Sign up,,,False,,,
src/views/Home.vue:325,"Enjoy every feature: history, subscriptions, playlists, notifications...",,,False,,,
src/views/Home.vue:338,Who is behind,,,False,,,
src/views/Home.vue:350,Peertube is a <strong>free/libre software funded by a French non-profit organization</strong>: Framasoft,,,False,,,
src/views/Home.vue:354,"Our organization started in 2004, and now devotes itself <strong>to popular education about digital technology issues.</strong> We are a small structure of less than 40 members and under 10 employees, well-known for the De-google-ify Internet project, when we offered 34 ethical and alternative online tools. As a public interest organization, <strong>over 90% of our funding comes from donations</strong> (tax deductible for French taxpayers).",,,False,,,
src/views/Home.vue:361,"Thanks to our <a href=""/hall-of-fame"" target=""_blank"">crowdfunding (from March to July 2018)</a>, <strong>Framasoft were able to employ PeerTube's main developer.</strong> After a beta release in March 2018, release 1 came out in November 2018. Since then, several intermediary releases have brought many features along. Several collectives have already created PeerTube hosts, laying the foundation for the federation.",,,False,,,
src/views/Home.vue:370,"The more people use, support, and contribute to PeerTube, the quicker it will become a concrete alternative to platforms like YouTube.",,,False,,,
src/views/Home.vue:379,Donate to Framasoft,,,False,,,
src/views/Instances.vue:7,"If you would like to interact with videos (like, comment, download...), subscribe to channels, create playlists or play videos, then all you have to do is <strong>create an account on the PeerTube instance of your choice.</strong>",,,False,,,
src/views/Instances.vue:10,PeerTube instances,,,False,,,
src/views/Instances.vue:23,1. Find the instance that suits you best,,,False,,,
src/views/Instances.vue:25,"By <strong>filtering according to your profile</strong> (video maker or viewer), <strong>topics</strong> that you are looking for or <strong>languages</strong> you speak, <strong>find an instance whose rules match your needs!</strong>",,,False,,,
src/views/Instances.vue:34,2. Create your account and enjoy PeerTube,,,False,,,
src/views/Instances.vue:36,"A username, an email, a password and you can already <strong>enjoy all the features of PeerTube!</strong>",,,False,,,
src/views/News-Archive.vue:33,PeerTube news archive,,,False,,,
src/views/News.vue:4,PeerTube news!,,,False,,,
src/views/News.vue:7,Discover the latest PeerTube improvements,,,False,,,
src/views/News.vue:46,Subscribe,,,False,,,
src/views/News.vue:55,Your email,,,False,,,
src/views/News.vue:66,See older news,,,False,,,
src/views/News.vue:85,PeerTube news,,,False,,,
src/views/NotFound.vue:6,Page not found,,,False,,,
src/views/NotFound.vue:10,Go back to the homepage,,,False,,,
src/views/Thank-You.vue:5,Thank you very much for your donation to the PeerTube project!,,,False,,,
src/views/Thank-You.vue:10,Thank you,,,False,,,
src/views/Thank-You.vue:11,"Thanks to you, Framasoft’s teams will be able to continue and expand the work already started on this software.",,,False,,,
src/views/Thank-You.vue:17,"The success of this fundraising depends only on you: <strong>we need you</strong> to raise awareness about this roadmap, so we can share our enthousiasm about Peertube's v3.",,,False,,,
src/views/Thank-You.vue:21,Feel free <strong>to share your gesture</strong> on your favourite social networks and to talk about PeerTube around you!,,,False,,,
