location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+video-channels/video-channels.component.html:78,"{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}","{VAR_PLURAL, plural, =0 {No subscribers} =1 {1 subscriber} other {<x id=""INTERPOLATION""/> subscribers}}",,True,ng2.template///6591746065516872491,,
src/app/+signup/+register/steps/register-step-about.component.html:29,"You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.","You can already follow <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> using your favorite tool.",,True,ng2.template///1257029815550886575,,
src/app/shared/shared-custom-markup/peertube-custom-tags/channel-miniature-markup.component.html:16,"{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}","{VAR_PLURAL, plural, =1 {1 videos} other {<x id=""INTERPOLATION""/> videos}}",,True,ng2.template///3068011377000255023,,
src/app/+videos/+video-edit/shared/video-edit.component.html:439,Comments policy,Comments policy,,True,ng2.template///1884781101643439088,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:13,Create a new list,Create a new list,,True,ng2.template///1991435285408210532,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:15,List name,List name,,True,ng2.template///7236497327262460139,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:26,Words,Words,,True,ng2.template///7570842650861337346,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:41,See all words,See all words,,True,ng2.template///8196082206418619267,,
57,"<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ","<x id=""INTERPOLATION"" equiv-text=""{{ list.words.length }}""/> words ",,True,ng2.template///7919041130696997387,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.html:79,No watched word lists found.,No watched word lists found.,,True,ng2.template///8561870672350433993,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:120,"Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?","Are you sure you want to delete this <x id=""PH"" equiv-text=""list.listName""/> list?",,True,ng2.template///3011306880188617431,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:121,Delete list,Delete list,,True,ng2.template///6377139538537882652,,
src/app/shared/standalone-watched-words/watched-words-list-admin-owner.component.ts:129,"<x id=""PH"" equiv-text=""list.listName""/> removed","<x id=""PH"" equiv-text=""list.listName""/> removed",,True,ng2.template///838517294097512065,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:5,Save watched words list,Save watched words list,,True,ng2.template///11546234043677618,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.html:28,One word or group of words per line.,One word or group of words per line.,,True,ng2.template///1469816098818043891,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:82,"<x id=""PH"" equiv-text=""commonParams.listName""/> updated","<x id=""PH"" equiv-text=""commonParams.listName""/> updated",,True,ng2.template///2735672321895213785,,
src/app/shared/standalone-watched-words/watched-words-list-save-modal.component.ts:84,"<x id=""PH"" equiv-text=""commonParams.listName""/> created","<x id=""PH"" equiv-text=""commonParams.listName""/> created",,True,ng2.template///635757490963150097,,
src/app/+videos/+video-watch/shared/recommendations/recommended-videos.component.html:13,Toggle autoplay next video,Toggle autoplay next video,,True,ng2.template///1274250938669222125,,
src/app/shared/shared-share-modal/video-share.component.html:261,P2P,P2P,,True,ng2.template///7482217084177855485,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:24,"The video is being transcoded, it may not work properly.","The video is being transcoded, it may not work properly.",,True,ng2.template///4659739156309424184,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:27,"The video is being imported, it will be available when the import is finished.","The video is being imported, it will be available when the import is finished.",,True,ng2.template///1380062134054846433,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:30,"The video is being moved to server file system, it may not work properly","The video is being moved to server file system, it may not work properly",,True,ng2.template///5332079713007503082,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:33,"Move to file system failed, this video may not work properly.","Move to file system failed, this video may not work properly.",,True,ng2.template///1670226671143418566,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:36,"The video is being moved to an external server, it may not work properly.","The video is being moved to an external server, it may not work properly.",,True,ng2.template///8421704878620521033,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:39,"Move to external storage failed, this video may not work properly.","Move to external storage failed, this video may not work properly.",,True,ng2.template///1832806861457762248,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:42,"The video is being edited, it may not work properly.","The video is being edited, it may not work properly.",,True,ng2.template///4982143979847413207,,
src/app/+videos/+video-watch/shared/information/video-alert.component.ts:45,"Transcoding failed, this video may not work properly.","Transcoding failed, this video may not work properly.",,True,ng2.template///6421273530586507643,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:86,"{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}","{VAR_PLURAL, plural, =1 {1 reply} other {<x id=""INTERPOLATION""/> replies}}",,True,ng2.template///4036338619293319383,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:95,Comments are disabled.,Comments are disabled.,,True,ng2.template///6141356876817135294,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.ts:269,Comment approved,Comment approved,,True,ng2.template///7364261164248038345,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:82,Pending review,Pending review,,True,ng2.template///3470970355101730705,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.ts:110,Approve,Approve,,True,ng2.template///3821661153451769620,,
src/app/+admin/config/edit-custom-config/edit-configuration.service.ts:102,"{value, plural, =1 {thread} other {threads}}","{value, plural, =1 {thread} other {threads}}",,True,ng2.template///5921284055608402352,,
src/app/+admin/follows/followers-list/followers-list.component.ts:88,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:103,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:115,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:135,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:147,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///805843790553313750,,
src/app/+admin/follows/following-list/following-list.component.ts:100,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}","You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,True,ng2.template///1289115499993408300,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:215,"Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the reporter (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,ng2.template///7822423019936222997,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:221,"Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})","Send a message to the admins/moderators (currently {count, plural, =1 {<x id=""count""/> message} other {<x id=""count""/> messages}})",,True,ng2.template///4116081436059310531,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:3,Instance watched words lists,Instance watched words lists,,True,ng2.template///1097469307544219823,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:6,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,Video name/description and comments that contain any of the watched words are automatically tagged with the name of the list.,,True,ng2.template///5841439724861780893,,
src/app/+admin/moderation/watched-words-list/watched-words-list-admin.component.html:7,These automatic tags can be used to filter comments and videos.,These automatic tags can be used to filter comments and videos.,,True,ng2.template///5485804110353816120,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///725311187158639317,,
src/app/core/server/server.service.ts:112,Comments are disabled,Comments are disabled,,True,ng2.template///8447575918459582040,,
src/app/core/server/server.service.ts:116,Comments are enabled,Comments are enabled,,True,ng2.template///5018413305553485964,,
src/app/core/server/server.service.ts:117,Comments may require approval depending on your auto tag policies,Comments may require approval depending on your auto tag policies,,True,ng2.template///63077766244971546,,
src/app/core/server/server.service.ts:121,Any new comment requires approval,Any new comment requires approval,,True,ng2.template///8069667549070509050,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:31,UUID,UUID,,True,ng2.template///7716208024960184784,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:121,"Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.","Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.",,True,ng2.template///693664545987486839,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:142,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.","Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,True,ng2.template///2175266358082397536,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:26,IP,IP,,True,ng2.template///512712988274106243,,
src/app/+admin/overview/videos/video-admin.service.ts:50,VOD,VOD,,True,ng2.template///1878553503929537171,,
src/app/+admin/overview/users/user-list/user-list.component.ts:254,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?","Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,True,ng2.template///7634059432691079352,,
src/app/+admin/overview/users/user-list/user-list.component.ts:267,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}","{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,True,ng2.template///738031253894929036,,
src/app/+admin/overview/users/user-list/user-list.component.ts:296,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}","{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,True,ng2.template///1301767781765127363,,
src/app/+admin/overview/users/user-list/user-list.component.ts:314,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}","{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,True,ng2.template///3104427236147521673,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:127,Create your channel,Create your channel,,True,ng2.template///6723130720822791647,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:202,"Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>","Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>",,True,ng2.template///6697109866731379499,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:13,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,⚠️ Your email cannot be used in podcast RSS feeds because it has not yet been verified.,,True,ng2.template///5468340957320375738,,
src/app/+my-account/my-account-settings/my-account-email-preferences/my-account-email-preferences.component.html:20,Save email settings,Save email settings,,True,ng2.template///4422757693184001803,,
src/app/+my-account/my-account-settings/my-account-profile/my-account-profile.component.html:38,Save profile,Save profile,,True,ng2.template///6328734173672096825,,
src/app/+my-library/my-videos/my-videos.component.ts:227,"{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}","{length, plural, =1 {Video has been deleted} other {<x id=""length""/> videos have been deleted}}",,True,ng2.template///696910741870112536,,
src/app/+my-library/+my-video-channels/my-video-channels.component.ts:88,"It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!","It will delete {count, plural, =1 {1 video} other {<x id=""count""/> videos}} uploaded in this channel, and you will not be able to create another channel or account with the same name (<x id=""PH"" equiv-text=""videoChannel.name""/>)!",,True,ng2.template///8501241441398968873,,
src/app/+my-account/routes.ts:190,Your watched words,Your watched words,,True,ng2.template///7484325899601915135,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ",,True,ng2.template///6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,True,ng2.template///1623552341334328156,,
src/app/+videos/+video-watch/video-watch.component.html:5,"Sorry, but this video did not load because the remote instance did not respond.","Sorry, but this video did not load because the remote instance did not respond.",,True,ng2.template///9065310971920830281,,
src/app/+videos/+video-watch/video-watch.component.html:9,"Please try refreshing the page, or try again later.","Please try refreshing the page, or try again later.",,True,ng2.template///7621888306128470863,,
src/app/+my-account/my-account.component.ts:84,Auto tag policies,Auto tag policies,,True,ng2.template///1043265374828694539,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:3,Your watched words lists,Your watched words lists,,True,ng2.template///1962184615200253792,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:6,Comments that contain any of the watched words are automatically tagged with the name of the list.,Comments that contain any of the watched words are automatically tagged with the name of the list.,,True,ng2.template///2364233042886987548,,
src/app/+my-account/my-account-watched-words-list/my-account-watched-words-list.component.html:7,"These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.","These automatic tags can be used to filter comments or <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/my-account/auto-tag-policies&quot;&gt;""/>automatically block<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> them.",,True,ng2.template///315406341700403563,,
src/app/shared/form-validators/custom-config-validators.ts:14,Short description must not be longer than 250 characters.,Short description must not be longer than 250 characters.,,True,ng2.template///8232112521354108802,,
src/app/shared/form-validators/custom-config-validators.ts:72,Max live duration must be greater or equal to -1.,Max live duration must be greater or equal to -1.,,True,ng2.template///977908106285712483,,
src/app/shared/form-validators/custom-config-validators.ts:80,Max instance lives must be greater or equal to -1.,Max instance lives must be greater or equal to -1.,,True,ng2.template///8156930104143421972,,
src/app/shared/form-validators/custom-config-validators.ts:88,Max user lives must be greater or equal to -1.,Max user lives must be greater or equal to -1.,,True,ng2.template///6094685877052448543,,
src/app/shared/form-validators/custom-config-validators.ts:105,Concurrency must be greater or equal to 1.,Concurrency must be greater or equal to 1.,,True,ng2.template///5727962096948024837,,
src/app/shared/form-validators/custom-config-validators.ts:112,Index URL must be a URL,Index URL must be a URL,,True,ng2.template///6912757266988770184,,
src/app/shared/form-validators/custom-config-validators.ts:119,Search index URL must be a URL,Search index URL must be a URL,,True,ng2.template///3256383206363817433,,
src/app/shared/form-validators/custom-config-validators.ts:126,Export expiration is required.,Export expiration is required.,,True,ng2.template///4327605300509435150,,
src/app/shared/form-validators/custom-config-validators.ts:127,Export expiration must be greater or equal to 1.,Export expiration must be greater or equal to 1.,,True,ng2.template///8101376384086436513,,
src/app/shared/form-validators/custom-config-validators.ts:133,Max user video quota is required.,Max user video quota is required.,,True,ng2.template///7568988728218416870,,
src/app/shared/form-validators/custom-config-validators.ts:134,Max user video video quota must be greater or equal to 1.,Max user video video quota must be greater or equal to 1.,,True,ng2.template///6536118679588615245,,
src/app/+signup/+register/steps/register-step-about.component.html:4,"Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.","Moderators of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> will have to approve your registration request once you have finished to fill the form.",,True,ng2.template///1089471746995032310,,
src/app/+signup/+register/steps/register-step-about.component.html:6,"They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.","They usually respond within <x id=""INTERPOLATION"" equiv-text=""{{ averageResponseTime | myDaysDurationFormatter }}""/>.",,True,ng2.template///1036308773059264427,,
src/app/shared/form-validators/watched-words-list-validators.ts:14,"<x id=""PH"" equiv-text=""word""/> is not valid (min 1 character/max 100 characters)","<x id=""PH"" equiv-text=""word""/> is not valid (min 1 character/max 100 characters)",,True,ng2.template///4708973013815646385,,
src/app/shared/form-validators/watched-words-list-validators.ts:19,There are too much words in the list (max 500 words),There are too much words in the list (max 500 words),,True,ng2.template///1715587073952235112,,
src/app/shared/form-validators/watched-words-list-validators.ts:38,List name is required.,List name is required.,,True,ng2.template///1391063124784029164,,
src/app/shared/form-validators/watched-words-list-validators.ts:39,List name must be at least 1 character long.,List name must be at least 1 character long.,,True,ng2.template///4341509997126306236,,
src/app/shared/form-validators/watched-words-list-validators.ts:40,List name cannot be more than 100 characters long.,List name cannot be more than 100 characters long.,,True,ng2.template///55815482589008245,,
src/app/shared/form-validators/watched-words-list-validators.ts:47,Words are required.,Words are required.,,True,ng2.template///1312213389883835455,,
src/app/shared/form-validators/watched-words-list-validators.ts:48,Words entered contain duplicates.,Words entered contain duplicates.,,True,ng2.template///6677020266490766837,,
src/app/shared/form-validators/watched-words-list-validators.ts:49,A word must be between 1 and 100 characters and the total number of words must not exceed 500 items,A word must be between 1 and 100 characters and the total number of words must not exceed 500 items,,True,ng2.template///1048926006551468313,,
src/app/shared/shared-forms/select/select-checkbox-all.component.ts:84,"You can't select more than {maxItems, plural, =1 {1 item} other {<x id=""maxItems""/> items}}","You can't select more than {maxItems, plural, =1 {1 item} other {<x id=""maxItems""/> items}}",,True,ng2.template///8280589137189201687,,
src/app/shared/shared-instance/instance-features-table.component.ts:83,"Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)","Requires approval by moderators (~ <x id=""PH"" equiv-text=""responseTime""/>)",,True,ng2.template///6263183216314915807,,
src/app/shared/shared-instance/instance-features-table.component.ts:98,"~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}","~ {hours, plural, =1 {1 hour} other {<x id=""hours""/> hours}}",,True,ng2.template///3911025298999036211,,
src/app/shared/shared-instance/instance-features-table.component.ts:106,"~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}","~ {minutes, plural, =1 {1 minute} other {<x id=""minutes""/> minutes}}",,True,ng2.template///2819927377059070056,,
src/app/shared/shared-moderation/user-ban-modal.component.ts:99,"Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}","Ban {count, plural, =1 {1 user} other {<x id=""count""/> users}}",,True,ng2.template///2836537219160375057,,
src/app/shared/shared-user-settings/user-interface-settings.component.html:16,Save interface settings,Save interface settings,,True,ng2.template///5240556993302961443,,
src/app/shared/shared-video-comment/video-comment-list-admin-owner.component.html:40,Auto tags,Auto tags,,True,ng2.template///929597387091598826,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:385,This option is visible only to you,This option is visible only to you,,True,ng2.template///3285186377513578054,,
src/app/+admin/overview/videos/video-list.component.ts:245,Are you sure you want to delete the original file of this video?,Are you sure you want to delete the original file of this video?,,True,ng2.template///925076027211452339,,
src/app/+admin/overview/videos/video-list.component.ts:246,Delete original file,Delete original file,,True,ng2.template///3014914668468316940,,
src/app/+admin/overview/videos/video-list.component.ts:252,Original file removed.,Original file removed.,,True,ng2.template///6647462936549531405,,
src/app/+admin/overview/videos/video-list.component.ts:289,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?","Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?",,True,ng2.template///1314383205093440631,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:477,Unmute account,Unmute account,,True,ng2.template///5571441159247782289,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:154,Job(s) removed.,Job(s) removed.,,True,ng2.template///754514708851972720,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:65,Do you really want to delete this runner? It won't be able to process jobs anymore.,Do you really want to delete this runner? It won't be able to process jobs anymore.,,True,ng2.template///8527948211896740910,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:66,"Remove <x id=""PH"" equiv-text=""runner.name""/>","Remove <x id=""PH"" equiv-text=""runner.name""/>",,True,ng2.template///1331591430867610406,,
src/app/+admin/system/runners/runner-list/runner-list.component.ts:75,Runner removed.,Runner removed.,,True,ng2.template///7401875498720294519,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:26,Token,Token,,True,ng2.template///3039940756451018621,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:28,Associated runners,Associated runners,,True,ng2.template///5024831045497027714,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:35,Generate token,Generate token,,True,ng2.template///2344549567732505963,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:53,Registration token copied,Registration token copied,,True,ng2.template///8075170500509574933,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:54,Copy registration token,Copy registration token,,True,ng2.template///320641639634758368,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:68,No registration token found for remote runners.,No registration token found for remote runners.,,True,ng2.template///1952170121636976975,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:55,Remove this token,Remove this token,,True,ng2.template///8244506587463177080,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:73,Registration token generated.,Registration token generated.,,True,ng2.template///1188547334387666210,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:82,Do you really want to remove this registration token? All associated runners will also be removed.,Do you really want to remove this registration token? All associated runners will also be removed.,,True,ng2.template///545462083274995239,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:83,Remove registration token,Remove registration token,,True,ng2.template///4228223651959845668,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.ts:92,Registration token removed.,Registration token removed.,,True,ng2.template///3614410801173225581,,
src/app/+admin/system/runners/runners.routes.ts:27,List runner jobs,List runner jobs,,True,ng2.template///6713730474908011769,,
src/app/+admin/system/runners/runners.routes.ts:37,List remote runners,List remote runners,,True,ng2.template///890886250761175417,,
src/app/+admin/system/runners/runners.routes.ts:47,List registration runner tokens,List registration runner tokens,,True,ng2.template///4255553856349508493,,
src/app/+videos/+video-watch/shared/comment/video-comment.component.ts:238,Actions on comment,Actions on comment,,True,ng2.template///60216491008745400,,
src/app/+videos/+video-watch/shared/comment/video-comments.component.html:4,"{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}","{VAR_PLURAL, plural, =0 {Comments} =1 {1 Comment} other {<x id=""INTERPOLATION""/> Comments}}",,True,ng2.template///992317512448454409,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:44,Expires on,Expires on,,True,ng2.template///4332428159510983797,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:61,Download your archive,Download your archive,,True,ng2.template///8931356925707804915,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:71,Request a new archive,Request a new archive,,True,ng2.template///3427300811638138150,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:75,User export is not enabled by your administrator.,User export is not enabled by your administrator.,,True,ng2.template///3628699893924130182,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:83,Archive settings,Archive settings,,True,ng2.template///3775513643932382075,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:92,You already have an active archive. Requesting a new export archive will remove the current one.,You already have an active archive. Requesting a new export archive will remove the current one.,,True,ng2.template///1215687357804737187,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:100,Include video files in archive file,Include video files in archive file,,True,ng2.template///1865500141682414508,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:103,Including video files is required if you want to re-import your videos on another PeerTube website,Including video files is required if you want to re-import your videos on another PeerTube website,,True,ng2.template///8386580266736130510,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:104,"If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>","If you include video files, the archive file will weigh <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>approximately <x id=""INTERPOLATION"" equiv-text=""{{ archiveWeightEstimation | bytes }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>",,True,ng2.template///1795389819769599474,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:117,Request an archive,Request an archive,,True,ng2.template///1662178629537553910,,
src/app/+my-account/my-account-import-export/my-account-export.component.ts:108,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,Video files cannot be included in the export because you have exceeded the maximum video quota allowed by your administrator to export this archive.,,True,ng2.template///6258670465000264011,,
src/app/+my-account/routes.ts:181,Import/Export,Import/Export,,True,ng2.template///1930863079234861089,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:4,IMPORT,IMPORT,,True,ng2.template///2611126741793124345,,
src/app/+my-account/my-account-import-export/my-account-import.component.html:10,You can import an archive created by another PeerTube website.,You can import an archive created by another PeerTube website.,,True,ng2.template///4737947753130898543,,
