location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/controllers/application_controller.ex:289,The user rejected the requested authorization,L'utilisateur a refusé l'autorisation demandée,,False,,,
lib/web/controllers/application_controller.ex:401,This redirect URI is not allowed,Cette URI de redirection n'est pas autorisée,,False,,,
lib/web/controllers/application_controller.ex:378,Token not found,Jeton non trouvé,,False,,,
lib/web/controllers/application_controller.ex:74,Too many requests,Trop de requêtes,,False,,,
lib/web/controllers/application_controller.ex:181,Unable to produce device code,Impossible de produire un device code,,False,,,
lib/web/controllers/application_controller.ex:370,Unable to revoke token,Impossible de révoquer le jeton,,False,,,
lib/web/controllers/application_controller.ex:195,You need to pass both client_id and scope as parameters to obtain a device code,"Pour obtenir un code d'appareil, vous devez passer en paramètre le client_id et le scope",,False,,,
lib/web/controllers/application_controller.ex:133,You need to provide a valid redirect_uri to autorize an application,Vous devez fournir un redirect_uri valide pour autoriser une application,,False,,,
lib/web/controllers/application_controller.ex:123,"You need to specify client_id, redirect_uri, scope and state to autorize an application","Vous devez spécifier client_id, redirect_uri, scope et state pour autoriser une application",,False,,,
lib/graphql/resolvers/user.ex:306,Couldn't send an email. Internal error.,Impossible d'envoyer un courriel. Erreur interne.,,False,,,
lib/graphql/resolvers/participant.ex:293,Participation is already confirmed,La participation est déjà confirmée,,False,,,
lib/graphql/resolvers/participant.ex:290,Participation is confirmed but not approved yet by an organizer,La participation est confirmée mais n'a pas encore été approuvée par un·e organisateur·ice.,,False,,,
lib/graphql/resolvers/event.ex:376,Providing external registration is not allowed,L'enregistrement externe n'est pas autorisé,,False,,,
lib/graphql/resolvers/push_subscription.ex:48,The same push subscription has already been registered,Le même abonnement push a déjà été enregistré,,False,,,
lib/graphql/resolvers/admin.ex:554,This instance is pending follow approval,Cette instance est en attente d'une approbation de suivi,,False,,,
lib/graphql/schema/custom/timezone.ex:25,Timezone ID %{timezone} is invalid,L'ID de fuseau horaire %{timezone} est invalide,,False,,,
lib/graphql/resolvers/admin.ex:557,You are already following this instance,Vous suivez déjà cette instance,,False,,,
lib/graphql/resolvers/user.ex:310,You requested again a confirmation email too soon. Please try again in a few minutes,Vous avez redemandé un courriel de confirmation trop tôt. Veuillez réessayer dans quelques minutes,,False,,,
lib/graphql/resolvers/user.ex:341,You requested again a password reset email too soon. Please try again in a few minutes,Vous avez demandé un nouveau courriel de réinitialisation de mot de passe trop tôt. Veuillez réessayer dans quelques minutes,,False,,,
lib/graphql/resolvers/user.ex:368,The token you provided is invalid. Make sure that the URL is exactly the one provided inside the email you got.,Le jeton que vous avez fourni n'est pas valide. Assurez-vous que l'URL est exactement la même que celle fournie dans le courriel que vous avez reçu.,,False,,,
lib/graphql/resolvers/conversation.ex:164,Conversation needs to mention at least one participant that's not yourself,La conversation doit mentionner au moins un·e participant·e qui n'est pas vous-même,,False,,,
lib/graphql/resolvers/participant.ex:401,There are no participants matching the audience you've selected.,Il n'y a pas de participant·es correspondant à l'audience que vous avez sélectionnée.,,False,,,
