location,source,target,id,fuzzy,context,translator_comments,developer_comments
,illustrator,,,False,illustrator,,
,illustrators,,,False,illustrators,,
,import,importovat,,False,import,,
,import a picture,importovat obrázek,,False,import a picture,,
,import from a list of ISBNs,importovat ze seznamu ISBN,,False,import from a list of ISBNs,,
,import from:,,,False,import from:,,
,import the selection,importovat výběr,,False,import the selection,,
,import this batch,importovat tuto skupinu,,False,import this batch,,
,in my inventory,v mém katalogu,,False,in my inventory,,
,in your friends' and groups' inventories,v katalozích tvých přátel a skupin,,False,in your friends' and groups' inventories,,
,in your inventory,v tvém katalogu,,False,in your inventory,,
,info,,,False,info,,
,inker,,,False,inker,,
,invalid ISBN,chybné ISBN,,False,invalid ISBN,,
,invalid email,neplatný e-mail,,False,invalid email,,
,invalid property value,neplatná hodnota,,False,invalid property value,,
,invalid url,neplatné url,,False,invalid url,,
,invalid username,neplatné uživatelské jméno,,False,invalid username,,
,"The following isbns are invalid, they will be ignored: %{invalidIsbns}",,,False,invalid_isbns_warning,,
,inventaire id,inventaire id,,False,inventaire id,,
,receive the summary of what happened in your network,"obdržíte shrnutí toho, co se ve vaší skupině stalo",,False,inventories_activity_summary_notification,,
,just add it to my inventory,,,False,inventorize_it,,
,inventory lists,,,False,inventory lists,,
,inventorying,katalogizace,,False,inventorying,,
,'%{username} has it',,,False,inventorying_personalized,,
,**%{username}** has it,,,False,inventorying_personalized_strong,,
,invitation sent,pozvánka odeslána,,False,invitation sent,,
,invitations,pozvánky,,False,invitations,,
,invite,pozvat,,False,invite,,
,invite by email,pozvi e-mailem,,False,invite by email,,
,invite friends,pozvat přátele,,False,invite friends,,
,invite friends by email,,,False,invite friends by email,,
,invite new members,pozvi nové členy,,False,invite new members,,
,invited,pozvaný/á,,False,invited,,
,cover image,,,False,invp:P2,,
,isolated editions,,,False,isolated editions,,
,isolated works,,,False,isolated works,,
,it doesn't look like an email,to nevypadá jako e-mail,,False,it doesn't look like an email,,
,Hello %{username}! May I have this book?,,,False,item_request_text_suggestion_giving,,
,Hello %{username}! May I borrow this book?,,,False,item_request_text_suggestion_lending,,
,Hello %{username}! May I buy this book?,,,False,item_request_text_suggestion_selling,,
,join group,,,False,join group,,
,join the conversation,,,False,join the conversation,,
,Are you sure you want to join the open group **%{name}**?,,,False,join_open_group_confirmation,,
,Anyone can join and see the books you share with that group,,,False,join_open_group_warning,,
,just now,,,False,just now,,
,none (just add it to my inventory),nic (stačí přidat do mého katalogu),,False,just_inventorize_it,,
,keep an inventory of your books,veďte si katalog svých knih,,False,keep an inventory of your books,,
,'%{distance} km away','%{distance} km daleko',,False,km_away,,
,'%{distance} km away from you',,,False,km_away_from_you,,
,labs,laboratoře,,False,labs,,
,language,jazyk,,False,language,,
,language selector,,,False,language selector,,
,large,,,False,large,,
,large mode,,,False,large mode,,
,last 7 days,posledních 7 dní,,False,last 7 days,,
,last day,poslední den,,False,last day,,
,learn more,zjistit více,,False,learn more,,
,leave group,odejít ze skupiny,,False,leave group,,
,"being the unique group admin, you can't leave the group without naming another admin",,,False,leave_button_disabled,,
,Are you sure you want to **leave the group %{groupName}**?,Opravdu chcete **opustit skupinu %{groupName}**?,,False,leave_group_confirmation,,
,this can be undone later by requesting to join the group again,,,False,leave_group_warning,,
,legal notice,,,False,legal notice,,
,lending,půjčí,,False,lending,,
,'%{username} can lend it',,,False,lending_personalized,,
,**%{username}** can lend it,,,False,lending_personalized_strong,,
,letterer,,,False,letterer,,
,lexical score,,,False,lexical score,,
,Accepts library export or critics export,,,False,library_or_critic,,
,links,,,False,links,,
,list,,,False,list,,
,List created by %{username},,,False,list_created_by,,
,listing,,,False,listing,,
,lists,,,False,lists,,
,loading,načítání,,False,loading,,
,Fetching %{smart_count} related entity |||| Fetching %{smart_count} related entities: this may take a while,,,False,loading_facets_may_take_a_while,,
,location,,,False,location,,
,login,přihlásit se,,False,login,,
,login to your inventory,přihlas se do svého katalogu,,False,login to your inventory,,
,log in,,,False,login_verb,,
,logout,,,False,logout,,
,you accepted %{username}'s request,,,False,main_user_accepted,,
,you cancelled the transaction,zrušili jste transakci,,False,main_user_cancelled,,
,you confirmed that you got the book,"potvrdili jste, že máte knihu",,False,main_user_confirmed,,
,you declined the request,,,False,main_user_declined,,
,you are giving it,dáváte ji,,False,main_user_giving,,
,you are lending it,,,False,main_user_lending,,
,you made a request,podali jste žádost,,False,main_user_requested,,
,you confirmed that you recovered the book,"potvrdili jste, že jste knihu získali zpět",,False,main_user_returned,,
,you are selling it,,,False,main_user_selling,,
,make admin,udělat adminem,,False,make admin,,
,make the book's barcode fit in the box,čárový kód knihy by se měl vejít do rámečku,,False,make the book's barcode fit in the box,,
,make the inventory of your books and mutualize with your friends and communities into an infinite library!,vytvoř katalog svých knih a společně s přáteli a komunitami vytvoř vzájemnou nekonečnou knihovnu!,,False,make the inventory of your books and mutualize with your friends and communities into an infinite library!,,
,manga,manga,,False,manga,,
,manga series,,,False,manga series,,
,"means ""inventory"" in French","znamená ""katalog"" francouzsky",,False,"means ""inventory"" in French",,
,member,člen,,False,member,,
,members,členové,,False,members,,
,members:,členové:,,False,members:,,
,merge,sloučit,,False,merge,,
,merge & deduplicate works,,,False,merge & deduplicate works,,
,merge homonyms,,,False,merge homonyms,,
,merge selected suggestions,,,False,merge selected suggestions,,
,merge suggestions,,,False,merge suggestions,,
,merge with another entity,,,False,merge with another entity,,
,merge without importing data,sloučit bez importování údajů,,False,merge without importing data,,
,merged,,,False,merged,,
,message,,,False,message,,
,month,měsíc,,False,month,,
,more,více,,False,more,,
,more details,další podrobnosti,,False,more details,,
,move the series to Wikidata to be able to add this work,,,False,move the series to Wikidata to be able to add this work,,
,move to Wikidata,,,False,move to Wikidata,,
,You can scan more barcodes before validating to add several books at once,,,False,multi_barcode_scan_tip,,
,my inventory,můj katalog,,False,my inventory,,
,name,jméno,,False,name,,
,Narratives set in %{name},,,False,narrative_set_in_this_location,,
,nearby,,,False,nearby,,
,need more information,je potřeba více informací,,False,need more information,,
,network,síť,,False,network,,
,in your network,,,False,network_counter_label,,
,new entity,,,False,new entity,,
,new password,nové heslo,,False,new password,,
,a new confirmation email was sent: <br> now you just need to check your mailbox and click the link in the email,,,False,new_confirmation_email,,
,news,novinky,,False,news,,
,receive Inventaire's newsletters,dostávat zpravodaje Inventaire,,False,newsletters_notification,,
,next,další,,False,next,,
,next action,další krok,,False,next action,,
,next category,,,False,next category,,
,next result,,,False,next result,,
,no,ne,,False,no,,
,no ISBN found,,,False,no ISBN found,,
,no book selected,žádná vybraná kniha,,False,no book selected,,
,no editions found,,,False,no editions found,,
,no homonym found,,,False,no homonym found,,
,no more pending requests,žádné další nevyřízené žádosti,,False,no more pending requests,,
,no notification,žádné notifikace,,False,no notification,,
,no pending requests,žádné nevyřízené žádosti,,False,no pending requests,,
,no position set,,,False,no position set,,
,no result,žádné výsledky,,False,no result,,
,no suggestion found,,,False,no suggestion found,,
,no user found,nenalezen žádný uživatel,,False,no user found,,
,no value,žádná hodnota,,False,no value,,
,nothing in this category,,,False,no_transaction,,
,not found,nenalezeno,,False,not found,,
,import was incomplete. The following books have not been imported: %{failedImports},,,False,not_imported_books,,
,notes,,,False,notes,,
,you only will see it,uvidíte jen ty,,False,notes_placeholder,,
,nothing here,,,False,nothing here,,
,notifications,notifikace,,False,notifications,,
,choose which email notifications you would like to receive,,,False,notifications_description,,
,'%{smart_count} book \|\|\|\| %{smart_count} books',,,False,num_books,,
,number,,,False,number,,
,number of items in your network,,,False,number of items in your network,,
,number of parts,,,False,number of parts,,
,number of volumes,,,False,number of volumes,,
,This list contains %{smart_count} element |||| This list contains %{smart_count} elements,,,False,number_of_elements_in_the_list,,
,the server can't be reached: please retry whatever you where doing once back online,,,False,offline_help,,
,"Hello, thank you for your interest in Inventaire!<br>Unfortunately, **your browser seems too old to support this webapp**.<br>Could you [install a more modern browser](https://www.mozilla.org/firefox)?",,,False,old_browser_message,,
,on %{name},,,False,on_website,,
,'%{label} on Wikipedia',,,False,on_wikipedia,,
,ongoing,probíhající,,False,ongoing,,
,only those who get the link or are invited can find this group,"jenom ti, kteří dostanou odkaz nebo jsou pozvaní, můžou najít tuto skupinu",,False,only those who get the link or are invited can find this group,,
,oops,uups,,False,oops,,
,open membership,,,False,open membership,,
,operations,,,False,operations,,
,optional,,,False,optional,,
,or,nebo,,False,or,,
,or email address,nebo e-mailovou adresu,,False,or email address,,
,order in the series,,,False,order in the series,,
,ordinal,,,False,ordinal,,
,original language,,,False,original language,,
,other editions,,,False,other editions,,
,other operations:,jiné operace:,,False,other operations:,,
,**%{username}** accepted,,,False,other_user_accepted,,
,**%{username}** cancelled the transaction,,,False,other_user_cancelled,,
,**%{username}** confirmed to have received the book,"'%{username} potvrdil, že knihu obdržel'",,True,other_user_confirmed,,
,**%{username}** declined the request,'%{username} požadavek odmítl',,True,other_user_declined,,
,**%{username}** is giving it,,,False,other_user_giving,,
,**%{username}** can lend it,,,False,other_user_lending,,
,**%{username}** made a request,,,False,other_user_requested,,
,**%{username}** confirmed to have recovered the book,,,False,other_user_returned,,
,**%{username}** is selling it,,,False,other_user_selling,,
,our love wasn't possible because,naše láska nebyla možná protože,,False,our love wasn't possible because,,
,owner,vlastník,,False,owner,,
,pages,stránky,,False,pages,,
,parts suggestions,,,False,parts suggestions,,
,password,heslo,,False,password,,
,password should be 8 characters minimum,heslo musí mít nejméně 8 znaků,,False,password should be 8 characters minimum,,
,paste any kind of text containing ISBNs here,,,False,paste any kind of text containing ISBNs here,,
,patch,,,False,patch,,
,penciller,,,False,penciller,,
,pending,nevyřízené,,False,pending,,
,pending friends requests,nevyřízené žádosti o přátelství,,False,pending friends requests,,
,pending groups invitations,,,False,pending groups invitations,,
,personalized message,osobní zpráva,,False,personalized message,,
,photo credits:,autorství fotografií: ,,False,photo credits:,,
,popularity,,,False,popularity,,
,position,poloha,,False,position,,
,position is set to,,,False,position is set to,,
,Giving your position allows people nearby to see and request your public books.,,,False,position_privacy_context,,
,"No need to give your exact address, just pick a position near where you live or work, or just where you feel comfortable doing book exchanges.","Není třeba uvádět přesnou adresu, stačí si vybrat místo poblíž místa, kde bydlíte nebo pracujete, nebo prostě místo, kde se cítíte dobře při výměně knih.",,False,position_privacy_tip,,
,"you may declare a position to tell others where your books are. Either your network or everybody will see this position, depending of the visibility of each book.",,,False,position_settings_description,,
,precise the edition,upřesnit vydání,,False,precise the edition,,
,presentation,,,False,presentation,,
,previous,,,False,previous,,
,previous category,,,False,previous category,,
,previous result,,,False,previous result,,
,previous searches,předchozí hledání,,False,previous searches,,
,private,soukromá,,False,private,,
,private notes,osobní poznámky,,False,private notes,,
,profile,profil,,False,profile,,
,profile pic,profilový obrázek,,False,profile pic,,
,profile picture,,,False,profile picture,,
,public,veřejná,,False,public,,
,publication date,,,False,publication date,,
,publication year,,,False,publication year,,
,Editions published in %{name},,,False,published_in,,
,publisher,vydavatel,,False,publisher,,
,read online,číst online,,False,read online,,
,Read more or edit on Wikipedia,,,False,read_more_on_wikipedia,,
,receive an email when,,,False,receive an email when,,
,recent changes,poslední změny,,False,recent changes,,
,refresh Wikidata data,obnovit údaje z Wikidata,,False,refresh Wikidata data,,
,refresh external databases data,,,False,refresh external databases data,,
,refuse,odmítnout,,False,refuse,,
,remaing characters:,,,False,remaing characters:,,
,remove,odstranit,,False,remove,,
,remove filter,,,False,remove filter,,
,remove from group,odebrat ze skupiny,,False,remove from group,,
,removed,,,False,removed,,
,report an error,,,False,report an error,,
,Report an error in the data if you don't know how to fix it,,,False,report_an_error_in_entity_data,,
,reporter,,,False,reporter,,
,request accepted,,,False,request accepted,,
,request to join group,,,False,request to join group,,
,request to join the group,požádat o vstup do skupiny,,False,request to join the group,,
,request you sent,odeslaná žádost,,False,request you sent,,
,request a new chance to reset your password,,,False,request_new_token,,
,requested,požádáno,,False,requested,,
,requests,žádosti,,False,requests,,
,requests waiting your approval,žádosti čekající na tvé schválení,,False,requests waiting your approval,,
,required,,,False,required,,
,required properties are missing,,,False,required properties are missing,,
,requires an activated camera,,,False,requires an activated camera,,
,reserved words can't be usernames,,,False,reserved words can't be usernames,,
,reset filter,,,False,reset filter,,
,reset password,obnovit heslo,,False,reset password,,
,reset password token expired: request a new token,,,False,reset password token expired: request a new token,,
,retry,zkusit znovu,,False,retry,,
,return to the author's page,zpět na stránku autora,,False,return to the author's page,,
,return to the collection's page,,,False,return to the collection's page,,
,return to the edition's page,zpět na stránku vydání,,False,return to the edition's page,,
,return to the publisher's page,zpět na stránku vydavatele,,False,return to the publisher's page,,
,return to the series' page,zpět na stránku série,,False,return to the series' page,,
,return to the work's page,,,False,return to the work's page,,
,roadmap,,,False,roadmap,,
,roles,,,False,roles,,
,save,uložit,,False,save,,
,save position,uložit polohu,,False,save position,,
,saved,,,False,saved,,
,saving would create a new author,,,False,saving would create a new author,,
,saving would create a new collection,,,False,saving would create a new collection,,
,saving would create a new publisher,,,False,saving would create a new publisher,,
,saving would create a new series,,,False,saving would create a new series,,
,saving would create a new work,,,False,saving would create a new work,,
,scan,naskenovat,,False,scan,,
,scan a barcode,naskenovat čárový kód,,False,scan a barcode,,
,requires a camera and a [modern browser](https://www.mozilla.org/firefox),,,False,scanner_disabled_tip_2,,
,scenarist,,,False,scenarist,,
,scenarists,,,False,scenarists,,
,search,hledat,,False,search,,
,search by,,,False,search by,,
,search for an entity,,,False,search for an entity,,
,search for users,hledat uživatele,,False,search for users,,
,search group,,,False,search group,,
,search settings,,,False,search settings,,
,search user,,,False,search user,,
,search users,,,False,search users,,
,search,,,False,search_verb,,
,see history on Wikidata,zhlédnout historii na Wikidata,,False,see history on Wikidata,,
,see more,více,,False,see more,,
,see on Wikidata,zhlédnout na Wikidata,,False,see on Wikidata,,
,see profile,zhlédnout profil,,False,see profile,,
,See all lists by %{username},,,False,see_all_listings_by_user,,
,see all the editions of the work **%{label}**,,,False,see_all_work_editions,,
,see on %{website},,,False,see_on_website,,
,select,vybrat,,False,select,,
,select a picture,vybrat obrázek,,False,select a picture,,
,select all,vybrat vše,,False,select all,,
,select all local entities,,,False,select all local entities,,
,select all local exact matches,,,False,select all local exact matches,,
,select an edition,,,False,select an edition,,
,select shelves to import,,,False,select shelves to import,,
,select the books you want to add,"vyber knihy, které chceš přidat",,False,select the books you want to add,,
,select the edition to add to my inventory,,,False,select the edition to add to my inventory,,
,select the settings to apply to the selected books,,,False,select the settings to apply to the selected books,,
,select this edition,vybrat toto vydání,,False,select this edition,,
,Select this book to import,,,False,select_book,,
,Select this shelf,,,False,select_shelf,,
,selected,vybrané,,False,selected,,
,selling,prodá,,False,selling,,
,'%{username} is selling it',,,False,selling_personalized,,
,**%{username}** is selling it,,,False,selling_personalized_strong,,
,send,odeslat,,False,send,,
,send an email to reset my password,poslat e-mail pro obnovu mého hesla,,False,send an email to reset my password,,
,send email,poslat e-mail,,False,send email,,
,send feedback,poslat zpětnou vazbu,,False,send feedback,,
,send friend request,poslat žádost o přátelství,,False,send friend request,,
,send invitations,poslat pozvánku,,False,send invitations,,
,send request,poslat žádost,,False,send request,,
,sent,odeslané,,False,sent,,
,separated by a comma,oddělené čárkou,,False,separated by a comma,,
,series,série,,False,serie,,
,series,série,,False,series,,
,series,,,False,series_singular,,
,set the group's position,vybrat polohu skupiny,,False,set the group's position,,
,setting a position is required for this action,,,False,setting a position is required for this action,,
,settings,nastavení,,False,settings,,
,share,sdílet,,False,share,,
,share it with your friends and communities,sdílej to se svými přáteli a komunitami,,False,share it with your friends and communities,,
,shelf,,,False,shelf,,
,shelves,,,False,shelves,,
,Select the shelves to which the imported items should be added,,,False,shelves_importer_description,,
,short story,,,False,short story,,
,show,zobrazit,,False,show,,
,show authors,,,False,show authors,,
,show descriptions,,,False,show descriptions,,
,show editions,,,False,show editions,,
,show entity history,,,False,show entity history,,
,show more properties,,,False,show more properties,,
,show on map,,,False,show on map,,
,show only main properties,,,False,show only main properties,,
,show shelves,,,False,show shelves,,
,show task,,,False,show task,,
,sign up,zaregistrovat se,,False,sign up,,
,signature,,,False,signature,,
,sign up,,,False,signup_verb,,
,skip,,,False,skip,,
,skip to main content,,,False,skip to main content,,
,social networks,,,False,social networks,,
,some groups,,,False,some groups,,
,some of the last books listed,některé z nedávno přidaných knih,,False,some of the last books listed,,
,some values aren't Wikidata entities:,,,False,some values aren't Wikidata entities:,,
,something went wrong :(,něco se pokazilo :(,,False,something went wrong :(,,
,source,zdroj,,False,source,,
,sources,,,False,sources,,
,special user,,,False,special user,,
,specify the edition,,,False,specify the edition,,
,status,,,False,status,,
,statuses,,,False,statuses,,
,subject,předmět,,False,subject,,
,subjects,,,False,subjects,,
,success,,,False,success,,
,suggest deletion,,,False,suggest deletion,,
,suggest merge,,,False,suggest merge,,
,switch language to %{language},,,False,switch_to_lang,,
,table,,,False,table,,
,task,úkol,,False,task,,
,that would really help us if you could say a few words about why you're leaving:,"moc by nám pomohlo, kdybys nám řekl/a několik slov o tom, proč odcházíš:",,False,that would really help us if you could say a few words about why you're leaving:,,
,that's already your email,to už je tvůj e-mail,,False,that's already your email,,
,that's already your username,to už je tvé uživatelské jméno,,False,that's already your username,,
,the bio can't be longer than 1000 characters,životopis nemůže být delší než 1000 znaků,,False,the bio can't be longer than 1000 characters,,
,the edition new title would be:,,,False,the edition new title would be:,,
,the filter can be a regular expression,,,False,the filter can be a regular expression,,
,the group has a position set,skupina má nastavenou polohu,,False,the group has a position set,,
,the group's position isn't set yet,poloha skupiny ještě není nastavena,,False,the group's position isn't set yet,,
,the issue was reported,,,False,the issue was reported,,
,the library of your friends and communities,knihovna tvých přátel a komunit,,False,the library of your friends and communities,,
,this ISBN already exist:,toto ISBN už existuje:,,False,this ISBN already exist:,,
,this ISBN was already scanned,toto ISBN už bylo naskenováno,,False,this ISBN was already scanned,,
,"this book I can give, this book I can lend, this one is for sale…","tuto knihu mohu darovat, tuto knihu půjčit, tuto prodat…",,False,"this book I can lend, this book I can give, this one is for sale…",,
,this edition is already in the list,toto vydání už je v seznamu,,False,this edition is already in the list,,
,this email is already used,tento e-mail je už použitý,,False,this email is already used,,
,this email is unknown,tento e-mail je neznámý,,False,this email is unknown,,
,this entity is ready to be imported to Wikidata,,,False,this entity is ready to be imported to Wikidata,,
,this group appears in public search results,,,False,this group appears in public search results,,
,this group appears in search results,tato skupina se objevuje ve výsledcích hledání,,False,this group appears in search results,,
,this group is opened to membership without admin validation,,,False,this group is opened to membership without admin validation,,
,this group require admins to validate new memberships,,,False,this group require admins to validate new memberships,,
,this is visible by anyone who can see this item,"toto je viditelné pro kohokoli, kdo vidí tuto položku",,False,this is visible by anyone who can see this item,,
,this property should at least have one value,,,False,this property should at least have one value,,
,this resource doesn't exist or you don't have the right to access it,tento zdroj neexistuje nebo nemáš oprávnění přístupu k němu,,False,this resource doesn't exist or you don't have the right to access it,,
,this resource requires to have admin rights to access it,k tomuto zdroji mají přístup jen administrátoři,,False,this resource requires to have admin rights to access it,,
,this username is already used,toto uživatelské jméno je už použité,,False,this username is already used,,
,this username isn't available,toto uživatelské jméno není k dispozici,,False,this username isn't available,,
,this value is already used,,,False,this value is already used,,
,title,titul,,False,title,,
,title pattern,,,False,title pattern,,
,add a book to your inventory,,,False,title_add_layout,,
,import a collection,,,False,title_add_layout_import,,
,add a book by scanning its barcode,,,False,title_add_layout_scan,,
,search a book,,,False,title_add_layout_search,,
,"messages you sent or received about giving, lending or selling books","zprávy, které jste odeslali nebo přijali o vydávání, půjčování nebo prodeji knih",,False,title_exchanges_layout,,
,no need to re-include the [serie](%{pathname}) title or the volume number,,,False,title_matches_serie_label_tip,,
,to:,pro:,,False,to:,,
,total,,,False,total,,
,total contributions:,,,False,total contributions:,,
,transaction,transakce,,False,transaction,,
,Are you sure you want to cancel this transaction?,Opravdu chcete tuto transakci zrušit?,,False,transaction_cancel_confirmation,,
,This discussion will then be archived and the book will be displayed as available again.,Tato diskuse bude poté archivována a kniha bude znovu zobrazena jako dostupná.,,False,transaction_cancel_effects,,
,"If for any reason, the transaction didn't happen, you can cancel it from the button hereafter.",,,False,transaction_cancel_info,,
,this transaction is finished,,,False,transaction_finished,,
,transaction with %{username},,,False,transaction_with,,
,transactions,transakce,,False,transactions,,
,translate,přeložit,,False,translate,,
,translation,překlad,,False,translation,,
,'%{completion}% complete',,,False,translation_completion,,
,type,typ,,False,type,,
,unavailable,nedostupné,,False,unavailable,,
,undo,,,False,undo,,
,unfriend,zrušit přátelství,,False,unfriend,,
,do you really want to remove **%{username}** from your friends?,Opravdu chcete odebrat **%{username}** od svých přátel?,,False,unfriend_confirmation,,
,unknown,neznámé,,False,unknown,,
,unselect,zrušit výběr,,False,unselect,,
,unselect all,,,False,unselect all,,
,unselect all filters,,,False,unselect all filters,,
,unselect shelf,,,False,unselect shelf,,
,unverified email,,,False,unverified email,,
,up,,,False,up,,
,update email,,,False,update email,,
,update password,změnit heslo,,False,update password,,
,update presentation,,,False,update presentation,,
,update username,,,False,update username,,
,updates in a exchange about a book you requested,,,False,update_on_item_you_requested_notification,,
,updates in an exchange about one of your books,,,False,update_on_your_item_notification,,
,upload and save,,,False,upload and save,,
,upload your books from another website,,,False,upload your books from another website,,
,upload your collection from another website,nahrajte svou sbírku z jiného webu,,False,upload your collection from another website,,
,url,url,,False,url,,
,user,uživatel,,False,user,,
,user profile,,,False,user profile,,
,"see the books %{username} wants to give, lend or sell","zobrazit knihy, které chce %{username} darovat, půjčit nebo prodat.",,False,user_default_description,,
,**%{username}** named you admin of the group **%{groupName}**,,,False,user_made_admin,,
,username,uživatelské jméno,,False,username,,
,username can not contain spaces,,,False,username can not contain spaces,,
,"username can only contain letters, figures or _","uživatelské jméno může obsahovat pouze písmena, čísla a _",,False,"username can only contain letters, figures or _",,
,username can't contain space,uživatelské jméno nemůže obsahovat mezeru,,False,username can't contain space,,
,username or password is incorrect,uživatelské jméno nebo heslo jsou chybné,,False,username or password is incorrect,,
,username should be 2 characters minimum,uživatelské jméno musí mít nejméně 2 znaky,,False,username should be 2 characters minimum,,
,username should be 20 characters maximum,uživatelské jméno musí mít nejvíce 20 znaků,,False,username should be 20 characters maximum,,
,Your current username is **%{currentUsername}**<br>Are you sure you want to change for **%{requestedUsername}**?,,,False,username_change_confirmation,,
," You shouldn't change your username too often, as it's the way others can find you","Neměli byste příliš často měnit své uživatelské jméno, protože právě podle něj vás ostatní najdou",,False,username_change_warning,,
,"Username can be anything made of 1 to 20 letters, figures or _",,,False,username_tip,,
,users,uživatelé,,False,users,,
,'%{smart_count} user has this book \|\|\|\| %{smart_count} users have this book',,,False,users_count_have_this_book,,
,validate,potvrdit,,False,validate,,
,validate and add another book,ověřit a přidat další knihu,,False,validate and add another book,,
,validate user's request to join the group,potvrdit uživatelovu žádost o vstup do skupiny,,False,validate user's request to join the group,,
,version,,,False,version,,
,visibility,viditelnost,,False,visibility,,
,volume,,,False,volume,,
,waiting,,,False,waiting,,
,waiting for admin validation,,,False,waiting for admin validation,,
,waiting for %{username} to accept the request,,,False,waiting_accepted,,
,waiting for %{username}'s reception confirmation,,,False,waiting_confirmation,,
,"Once confirmed, [the book](/items/%{itemId}) will be moved to %{username}'s inventory.",,,False,waiting_confirmation_one_way,,
,Now enjoy the book! Then return it as agreed with its owner,,,False,waiting_return_confirmation,,
,welcome to your inventory!,,,False,welcome to your inventory!,,
,Where and when should the exchange happen?,,,False,where_and_when,,
,which edition?,které vydání?,,False,which edition?,,
,wiki,wiki,,False,wiki,,
,wikidata entities can't link to inventaire entities,wikidata entity nemohou odkazovat na inventaire entity,,False,wikidata entities can't link to inventaire entities,,
,"You requested to edit **%{label}** data which is part of [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. Helping to improve Wikidata thus also improves Inventaire, but also many other projects using those same data!","Požádali jste o úpravu **%{label}** dat, která jsou součástí [Wikidata](https://wikidata.org), otevřené kolaborativní databáze, ze které inventaire.io přebírá většinu svých informací o knihách, autorech, seriálech atd. Pomoc při zlepšování Wikidat tak zlepšuje i Inventaire, ale i mnoho dalších projektů využívajících stejná data!",,False,wikidata_edit_intro,,
,"You requested to move **%{label}** data to [Wikidata](https://wikidata.org), the open collaborative database from which inventaire.io takes most of its information on books, authors, series, etc. That's awesome! It means that in addition to helping to improve Inventaire, you would now be contributing to improving Wikidata and the many other projects using its data!","Požádali jste o přesun **%{label}** dat do [Wikidata](https://wikidata.org), otevřené kolaborativní databáze, ze které inventaire.io přebírá většinu svých informací o knihách, autorech, seriálech atd. To je úžasné! Znamená to, že kromě toho, že byste pomohli zlepšit Inventaire, byste nyní přispěli ke zlepšení Wikidat a mnoha dalších projektů, které využívají jejich data!",,False,wikidata_move_intro,,
,work,dílo,,False,work,,
,work from which this is an edition,,,False,work from which this is an edition,,
,work image,,,False,work image,,
,works,díla,,False,works,,
,Works about %{name},,,False,works_about_entity,,
,Works based on %{name},,,False,works_based_on_work,,
,Works in the genre %{name},,,False,works_in_this_genre,,
,Works inspired by %{name},,,False,works_inspired_by_work,,
,Works written in response to this work,,,False,works_replying_to_work,,
,wrong password,chybné heslo,,False,wrong password,,
,'%{smart_count} day ago \|\|\|\| %{smart_count} days ago',,,False,x_days_ago,,
,'%{smart_count} hour ago \|\|\|\| %{smart_count} hours ago',,,False,x_hours_ago,,
,'%{smart_count} minute ago \|\|\|\| %{smart_count} minutes ago',,,False,x_minutes_ago,,
,'%{smart_count} month ago \|\|\|\| %{smart_count} months ago',,,False,x_months_ago,,
,'%{smart_count} second ago \|\|\|\| %{smart_count} seconds ago',,,False,x_seconds_ago,,
,'%{smart_count} year ago \|\|\|\| %{smart_count} years ago',,,False,x_years_ago,,
,year,rok,,False,year,,
,yes,ano,,False,yes,,
,you are offline,jsi offline,,False,you are offline,,
,you can't leave the group without naming another admin,"nemůžeš opustit skupinu, aniž bys jmenoval/a jiného administrátora",,False,you can't leave the group without naming another admin,,
,you have a position set,máš nastavenou polohu,,False,you have a position set,,
,you need to be connected to add a book to your inventory,"musíš být připojen/a, abys mohl/a přidat knihu do svého katalogu",,False,you need to be connected to add a book to your inventory,,
,you need to be connected to edit this page,musíte být připojeni k úpravě této stránky,,False,you need to be connected to edit this page,,
,your friends,moji přátelé,,False,your friends,,
,your friends and communities are the best library,tvoji přátelé a komunity jsou tou nejlepší knihovnou,,False,your friends and communities are the best library,,
,your friends and communities are your best library,tví přátelé a komunity jsou tvou nejlepší knihovnou,,False,your friends and communities are your best library,,
,your message,tvoje zpráva,,False,your message,,
,your message…,,,False,your message…,,
,your position isn't set yet,nemáš ještě nastavenou polohu,,False,your position isn't set yet,,
,your profile contains information about you,,,False,your profile contains information about you,,
,your request to join is waiting for approval,,,False,your request to join is waiting for approval,,
,one of your books as been requested,,,False,your_item_was_requested_notification,,
