location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///3301856295120048857,,
,"Score <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7418735164633152705,,
,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2092225601747599163,,
,Accept,,,False,ng2.template///8905995985388209337,,
,Refuse,,,False,ng2.template///8415175881466057254,,
,Open actor page in a new tab,,,False,ng2.template///8898602327647937914,,
,Accepted,,,False,ng2.template///7317290694079257887,,
,Pending,,,False,ng2.template///4416413576346763682,,
,No follower found matching current filters.,,,False,ng2.template///6961112234462008319,,
,Your instance doesn't have any follower.,,,False,ng2.template///2117404838551056159,,
,"<x id=""PH"" equiv-text=""handle""/> accepted in instance followers",,,False,ng2.template///2520968456492632777,,
,Do you really want to reject this follower?,,,False,ng2.template///450530533730658004,,
,Reject,,,False,ng2.template///7378878529334768232,,
,"<x id=""PH"" equiv-text=""handle""/> rejected from instance followers",,,False,ng2.template///2040902819815401278,,
,Do you really want to delete this follower?,,,False,ng2.template///3620117223790525725,,
,"<x id=""PH"" equiv-text=""handle""/> removed from instance followers",,,False,ng2.template///2452034338905853167,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> hosts",,,False,ng2.template///4774348799569692380,,
,Follow instances,,,False,ng2.template///1268699198448750610,,
,Host,,,False,ng2.template///6641024648411549335,,
,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///6571718060636962350,,
,Open instance in a new tab,,,False,ng2.template///8246779176913476983,,
,No host found matching current filters.,,,False,ng2.template///9132918641931433659,,
,Your instance is not following anyone.,,,False,ng2.template///7274241885665071790,,
,Follow domains,,,False,ng2.template///6275803119759621687,,
,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,,,False,ng2.template///4917252294930256268,,
,Follow request(s) sent!,,,False,ng2.template///2355066641781598196,,
,"Do you really want to unfollow <x id=""PH"" equiv-text=""follow.following.host""/>?",,,False,ng2.template///4245720728052819482,,
,"You are not following <x id=""PH"" equiv-text=""follow.following.host""/> anymore.",,,False,ng2.template///3935234189109112926,,
,Following list,,,False,ng2.template///177544274549739411,,
,Followers list,,,False,ng2.template///8092429110007204784,,
,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>",,,False,ng2.template///135214224090612796,,
,Videos redundancies,,,False,ng2.template///5968342253366599875,,
,My videos duplicated by remote instances,,,False,ng2.template///4937132637898470918,,
,Remote videos duplicated by my instance,,,False,ng2.template///4667534933980942398,,
,Strategy,,,False,ng2.template///1617785425462022303,,
,"Video <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///2343069726009080052,,
,Total size,,,False,ng2.template///3122686335401195400,,
,List redundancies,,,False,ng2.template///4488103364313252005,,
,Open video in a new tab,,,False,ng2.template///1191715835847858871,,
,Your instance doesn't mirror any video.,,,False,ng2.template///7423116442791683693,,
,Your instance has no mirrored videos.,,,False,ng2.template///1944582937285351613,,
,Enabled strategies stats,,,False,ng2.template///7292311893283564173,,
,No redundancy strategy is enabled on your instance.,,,False,ng2.template///7595922272001217567,,
,Do you really want to remove this video redundancy?,,,False,ng2.template///5875705095657098468,,
,Remove redundancy,,,False,ng2.template///9098272570113000349,,
,Video redundancies removed!,,,False,ng2.template///6537102123107780785,,
,Blocked videos,,,False,ng2.template///7098180453085889026,,
,Muted instances,,,False,ng2.template///7805059636749367886,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> blocked videos",,,False,ng2.template///2143435845912984377,,
,Advanced block filters,,,False,ng2.template///2122599f5b51ab83849bc77fa5cafcdcd896ac72,,
,Automatic blocks,,,False,ng2.template///7d0cb3dbf192b9f3a5dbfb6d56d7609b200cbd4e,,
,Manual blocks,,,False,ng2.template///dfc11b6dc1387e59dbb79d248cf4c638fb9df3ea,,
,Sensitive,,,False,ng2.template///7574091010118901399,,
,Unfederated,,,False,ng2.template///2478877938420291792,,
,"Date <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,,False,ng2.template///7692347838587821095,,
,More information,,,False,ng2.template///4619188387782427495,,
,Actions,,,False,ng2.template///3193976279273491157,,
,The video was blocked due to automatic blocking of new videos,,,False,ng2.template///3452334748875293295,,
,NSFW,,,False,ng2.template///1465291804668949243,,
,Block reason:,,,False,ng2.template///4678289986918934018,,
,No blocked video found matching current filters.,,,False,ng2.template///8390860433951751429,,
,No blocked video found.,,,False,ng2.template///5030329587275248535,,
,Internal actions,,,False,ng2.template///6473213678768782133,,
,Switch video block to manual,,,False,ng2.template///3962242315365992494,,
,"Video <x id=""PH"" equiv-text=""videoBlock.video.name""/> switched to manual block.",,,False,ng2.template///6906423861055262169,,
,Actions for the video,,,False,ng2.template///296166371893775555,,
,Unblock,,,False,ng2.template///4859202148272511129,,
,Do you really want to delete this video?,,,False,ng2.template///3622946684246476652,,
,Video deleted.,,,False,ng2.template///3941342949736653028,,
,Do you really want to unblock this video? It will be available again in the videos list.,,,False,ng2.template///7293356040886494773,,
,"Video <x id=""PH"" equiv-text=""entry.video.name""/> unblocked.",,,False,ng2.template///4922469417589203720,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> comments",,,False,ng2.template///4523382115569186450,,
,Batch actions,,,False,ng2.template///7049348886126005391,,
,Advanced comments filters,,,False,ng2.template///ebdc173a9acc638a634724d31684849ce15778c8,,
,Local comments,,,False,ng2.template///1f689bd2c3f3cfac3c800799545786e56aa5156d,,
,Remote comments,,,False,ng2.template///3c770e01673ea017697b8c8a4feb63aefdd1f999,,
,Select all rows,,,False,ng2.template///6110554376228744887,,
,Account,,,False,ng2.template///4086606389696938932,,
,Video,,,False,ng2.template///6549265851868599441,,
,Comment,,,False,ng2.template///2662644497259948010,,
,Select this row,,,False,ng2.template///1451763834047485033,,
,Open account in a new tab,,,False,ng2.template///2348557406282409966,,
,Commented video,,,False,ng2.template///4691552465058437520,,
,No comments found matching current filters.,,,False,ng2.template///7266085473379376028,,
,No comments found.,,,False,ng2.template///2398388496754671928,,
,Delete this comment,,,False,ng2.template///8949443215142664126,,
,Delete all comments of this account,,,False,ng2.template///3327751240218085797,,
,Comments are deleted after a few minutes,,,False,ng2.template///2850960459131251840,,
,"<x id=""PH"" equiv-text=""commentArgs.length""/> comments deleted.",,,False,ng2.template///545410448674339480,,
,"Do you really want to delete all comments of <x id=""PH"" equiv-text=""comment.by""/>?",,,False,ng2.template///379090446060940062,,
,"Comments of <x id=""PH"" equiv-text=""options.accountName""/> will be deleted in a few minutes",,,False,ng2.template///4539246224625965241,,
,Plugin homepage (new window),,,False,ng2.template///7002061007877950198,,
,Uninstall,,,False,ng2.template///4474510732215437338,,
,You don't have plugins installed yet.,,,False,ng2.template///212615365039028546,,
,You don't have themes installed yet.,,,False,ng2.template///1710094819987243777,,
,"Update to <x id=""PH"" equiv-text=""plugin.latestVersion""/>",,,False,ng2.template///931472057457682240,,
,"Do you really want to uninstall <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///9107383323119159110,,
,"<x id=""PH"" equiv-text=""plugin.name""/> uninstalled.",,,False,ng2.template///3773378957693174719,,
,"<x id=""PH"" equiv-text=""plugin.name""/> updated.",,,False,ng2.template///7830308409197461339,,
,Search...,,,False,ng2.template///8854094932942190741,,
,"To load your new installed plugins or themes, refresh the page.",,,False,ng2.template///2006841089844688970,,
,Popular,,,False,ng2.template///7375243393535212946,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ pagination.totalItems }}""/> <x id=""ICU"" equiv-text=""{pagination.totalItems, plural, =1 {result} other {results}}""/> for ""<x id=""INTERPOLATION_1"" equiv-text=""{{ search }}""/>"" ",,,False,ng2.template///2d336e3fe6d5d0cb687ea6413890930b3d709005,,
,"{VAR_PLURAL, plural, =1 {result} other {results}}",,,False,ng2.template///3148804384763272950,,
,No results.,,,False,ng2.template///2722270956157821098,,
,Plugin npm package (new window),,,False,ng2.template///8952758850096973746,,
,The plugin index is not available. Please retry later.,,,False,ng2.template///3150704904301058778,,
,"Please only install plugins or themes you trust, since they can execute any code on your instance.",,,False,ng2.template///1387301493234848481,,
,"Install <x id=""PH"" equiv-text=""plugin.name""/>?",,,False,ng2.template///2994182849694226596,,
,"<x id=""PH"" equiv-text=""plugin.name""/> installed.",,,False,ng2.template///6703720397495603345,,
,"This <x id=""INTERPOLATION"" equiv-text=""{{ pluginTypeLabel }}""/> does not have settings. ",,,False,ng2.template///2601639465696257054,,
,Settings updated.,,,False,ng2.template///1875025899004073421,,
,Installed,,,False,ng2.template///4894835484717268716,,
,Search,,,False,ng2.template///4580988005648117665,,
,List installed plugins,,,False,ng2.template///2338185419645468935,,
,Search plugins,,,False,ng2.template///8897412584195581488,,
,Show plugin,,,False,ng2.template///4994333937800672218,,
,Plugins,,,False,ng2.template///6901018060567164184,,
,plugin,,,False,ng2.template///2941409202780782189,,
,Job type,,,False,ng2.template///2719284837486030903,,
,Job state,,,False,ng2.template///6170245880855918780,,
,any,,,False,ng2.template///2296681895307893686,,"Selector for the list displaying jobs, filtering by their state"
,Refresh,,,False,ng2.template///1102717806459547726,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> jobs",,,False,ng2.template///3067132953487445901,,
,ID,,,False,ng2.template///8040881171107393560,,
,Type,,,False,ng2.template///8650499415827640724,,
,"Priority <x id=""START_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;small&gt;""/>(1 = highest priority)<x id=""CLOSE_SMALL_TEXT"" ctype=""x-small"" equiv-text=""&lt;/small&gt;""/>",,,False,ng2.template///3901868627411944813,,
,State,,,False,ng2.template///5911214550882917183,,
,Progress,,,False,ng2.template///3419681791450150574,,
,No jobs found.,,,False,ng2.template///914197284349366734,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt; ""/> jobs found.",,,False,ng2.template///2713421326605345655,,
,"No <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> jobs found.",,,False,ng2.template///2384897339170501794,,
,"No <x id=""START_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;code&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ jobType }}""/><x id=""CLOSE_TAG_CODE"" ctype=""x-code"" equiv-text=""&lt;/code&gt; ""/> jobs found that are <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;badge&quot; [ngClass]=&quot;getJobStateClass(jobState)&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ jobState }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>.",,,False,ng2.template///4457061340457477073,,
,now,,,False,ng2.template///6052766076365105714,,
,Loading...,,,False,ng2.template///3894950702316166331,,
,"By <x id=""INTERPOLATION"" equiv-text=""{{ log.by }}""/> -&gt;",,,False,ng2.template///2232767208623640457,,
,Last week,,,False,ng2.template///7591870443991978948,,
,Last day,,,False,ng2.template///4981709795568846080,,
,Last hour,,,False,ng2.template///9178360613965745088,,
,debug,,,False,ng2.template///3164845764519833078,,
,Standard logs,,,False,ng2.template///5076187961693950167,,
,Audit logs,,,False,ng2.template///4737341634746310376,,
,"User <x id=""PH"" equiv-text=""userCreate.username""/> created.",,,False,ng2.template///1886888801485703107,,
,Create user,,,False,ng2.template///8286337167859377104,,
,Edit,,,False,ng2.template///7585826646011739428,,
,"{VAR_PLURAL, plural, =1 {Video} other {Videos}}",,,False,ng2.template///8147229944654164397,,
,"{VAR_PLURAL, plural, =1 {Channel} other {Channels}}",,,False,ng2.template///2068564237394270744,,
,"{VAR_PLURAL, plural, =1 {Subscriber} other {Subscribers}}",,,False,ng2.template///407487463718398437,,
,Incriminated in reports,,,False,ng2.template///9036137946566829282,,
,Authored reports accepted,,,False,ng2.template///7441750243186193044,,
,"{VAR_PLURAL, plural, =1 {Comment} other {Comments}}",,,False,ng2.template///3094586852616580737,,
,NEW USER,,,False,ng2.template///7362516430807501858,,
,Username,,,False,ng2.template///5248717555542428023,,
,john,,,False,ng2.template///6612230394519751963,,
,Channel name,,,False,ng2.template///6980413875907286634,,
,john_channel,,,False,ng2.template///8463487834152954723,,
,Email,,,False,ng2.template///4768749765465246664,,
,mail@example.com,,,False,ng2.template///6475711663580561164,,
,Password,,,False,ng2.template///1431416938026210429,,
,"If you leave the password empty, an email will be sent to the user.",,,False,ng2.template///8371296837649897723,,
,Role,,,False,ng2.template///4145496584631696119,,
,Video quota,,,False,ng2.template///2602586221576511475,,
,"Transcoding is enabled. The video quota only takes into account <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>original<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt; ""/> video size. <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/> At most, this user could upload ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,,False,ng2.template///7046347992315328430,,
,Daily video quota,,,False,ng2.template///2743014784334706527,,
,Auth plugin,,,False,ng2.template///2622255144026150901,,
,None (local authentication),,,False,ng2.template///588099657508661970,,
,Doesn't need review before a video goes public,,,False,ng2.template///2070907480317730379,,
,DANGER ZONE,,,False,ng2.template///7752239348028675311,,
,Send a link to reset the password by email to the user,,,False,ng2.template///6667250632809964191,,
,Ask for new password,,,False,ng2.template///1412406834353485520,,
,Manually set the user password,,,False,ng2.template///3791201588898094481,,
,Show,,,False,ng2.template///8461842260159597706,,
,Hide,,,False,ng2.template///8461609631969932886,,
,"Password changed for user <x id=""PH"" equiv-text=""this.username""/>.",,,False,ng2.template///5974506725502681113,,
,Update user password,,,False,ng2.template///149953821752893163,,
,"User <x id=""PH"" equiv-text=""this.user.username""/> updated.",,,False,ng2.template///780323526182667308,,
,Update user,,,False,ng2.template///1349763489797682899,,
,"An email asking for password reset has been sent to <x id=""PH"" equiv-text=""this.user.username""/>.",,,False,ng2.template///8819563010322372715,,
,"Showing <x id=""INTERPOLATION"" equiv-text=""{{'{first}'}}""/> to <x id=""INTERPOLATION_1"" equiv-text=""{{'{last}'}}""/> of <x id=""INTERPOLATION_2"" equiv-text=""{{'{totalRecords}'}}""/> users",,,False,ng2.template///5642198289374753866,,
,Advanced user filters,,,False,ng2.template///715d36ab50d156b744ffedc975ffb97cae75ff7b,,
,Banned users,,,False,ng2.template///765fcd9017ea1e180bbd266673d7cf11535d8c4a,,
,Table parameters,,,False,ng2.template///8363291180171434623,,
,Select columns,,,False,ng2.template///5230110096688656830,,
,Highlight banned users,,,False,ng2.template///5893518121808195081,,
,User's email must be verified to login,,,False,ng2.template///3254358851993549668,,
,User's email is verified / User can login without email verification,,,False,ng2.template///3939342579126794385,,
,Total video quota,,,False,ng2.template///2127094963121208963,,
,Total daily video quota,,,False,ng2.template///242888077027281874,,
,The user was banned,,,False,ng2.template///675721269041534709,,
,Ban reason:,,,False,ng2.template///1242902302929086301,,
,"Videos will be deleted, comments will be tombstoned.",,,False,ng2.template///3767259920053407667,,
,"User won't be able to login anymore, but videos and comments will be kept as is.",,,False,ng2.template///3855396975723886053,,
,Set Email as Verified,,,False,ng2.template///7210277223053877333,,
,You cannot ban root.,,,False,ng2.template///3403978719736970622,,
,"Do you really want to unban <x id=""PH"" equiv-text=""users.length""/> users?",,,False,ng2.template///4884272193574287483,,
,"<x id=""PH"" equiv-text=""users.length""/> users unbanned.",,,False,ng2.template///8712248120167780385,,
,You cannot delete root.,,,False,ng2.template///5325873477837320044,,
,"If you remove these users, you will not be able to create others with the same username!",,,False,ng2.template///4086135983283545219,,
,"<x id=""PH"" equiv-text=""users.length""/> users deleted.",,,False,ng2.template///7166936623843420016,,
,"<x id=""PH"" equiv-text=""users.length""/> users email set as verified.",,,False,ng2.template///8360664597512051242,,
,Users list,,,False,ng2.template///7483807629538115183,,
,Create a user,,,False,ng2.template///1525334987774465166,,
,Update a user,,,False,ng2.template///5552039423287890133,,
,Login,,,False,ng2.template///1908285951500318953,,
,"Sorry but there was an issue with the external login process. Please <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a routerLink=&quot;/about&quot;&gt;""/>contact an administrator<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///1909492071130899005,,
,Request new verification email.,,,False,ng2.template///8390073108781420493,,
,User,,,False,ng2.template///2392488717875840729,,
,Username or email address,,,False,ng2.template///3997350348765083892,,
,Click here to reset your password,,,False,ng2.template///8715156686857791956,,
,I forgot my password,,,False,ng2.template///892063502898494584,,
,Create an account,,,False,ng2.template///2308975396733519902,,
,Logging into an account lets you publish content,,,False,ng2.template///2101170466365500913,,
,"This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7252854992688790751,,
,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""LINE_BREAK"" ctype=""lb"" equiv-text=""&lt;br /&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;alert-link&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///7215649348148521605,,
,Or sign in with,,,False,ng2.template///3183213940445113677,,
,Forgot your password,,,False,ng2.template///3238209155172574367,,
,"We are sorry, you cannot recover your password because your instance administrator did not configure the PeerTube email system.",,,False,ng2.template///87327320394367488,,
,Enter your email address and we will send you a link to reset your password.,,,False,ng2.template///3188014010833256853,,
,Email address,,,False,ng2.template///3967269098753656610,,
,Reset,,,False,ng2.template///7808756054397155068,,Password reset button
,"An email with the reset password instructions will be sent to <x id=""PH"" equiv-text=""this.forgotPasswordEmail""/>. The link will expire within 1 hour.",,,False,ng2.template///1190256911880544559,,
,Incorrect username or password.,,,False,ng2.template///1266887509445371246,,
,Your account is blocked.,,,False,ng2.template///6974874606619467663,,
,Applications,,,False,ng2.template///6658000829978978023,,
,SUBSCRIPTION FEED,,,False,ng2.template///5302915360176176604,,
,Use third-party feed aggregators to retrieve the list of videos from channels you subscribed to.,,,False,ng2.template///2645809032917283525,,
,Feed URL,,,False,ng2.template///7944777648309302794,,
,Feed Token,,,False,ng2.template///6086365181226161548,,
,⚠️ Never share your feed token with anyone.,,,False,ng2.template///6492684506192237359,,
,Renew token,,,False,ng2.template///270726559962362501,,
,Renewing the token will disallow previously configured clients from retrieving the feed until they use the new token. Proceed?,,,False,ng2.template///658727060940996385,,
,Token renewed. Update your client configuration accordingly.,,,False,ng2.template///3029923402309610616,,
,"<x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon iconName=&quot;cog&quot; aria-hidden=&quot;true&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;/my-global-icon&gt;     ""/> Notification preferences ",,,False,ng2.template///2726946550255780479,,
,Newest first,,,False,ng2.template///2317673285989169654,,
,Unread first,,,False,ng2.template///751740263472313326,,
,Mark all as read,,,False,ng2.template///2333314224059826550,,
,All read,,,False,ng2.template///7679199047720825365,,
,Account settings,,,False,ng2.template///4247400351982331798,,
,My abuse reports,,,False,ng2.template///1991904494976135035,,
,"Your current email is <x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.email }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt;""/>. It is never shown to the public. ",,,False,ng2.template///8553059323353586765,,
,"<x id=""START_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;span class=&quot;email&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ user.pendingEmail }}""/><x id=""CLOSE_TAG_SPAN"" ctype=""x-span"" equiv-text=""&lt;/span&gt; ""/> is awaiting email verification ",,,False,ng2.template///1530331428384894781,,
,New email,,,False,ng2.template///264068562357780835,,
,Current password,,,False,ng2.template///5340498030552368470,,
,Change email,,,False,ng2.template///3000005804987112527,,
,Please check your emails to verify your new email.,,,False,ng2.template///6012072687166259654,,
,Email updated.,,,False,ng2.template///6585766371605707311,,
,You current password is invalid.,,,False,ng2.template///853586874765134886,,
,Change password,,,False,ng2.template///6309828574111583895,,
,New password,,,False,ng2.template///3588415639242079458,,
,Confirm new password,,,False,ng2.template///8656126574213649581,,
,Password updated.,,,False,ng2.template///6159571046971090595,,
,"Once you delete your account, there is no going back. You will be asked to confirm this action.",,,False,ng2.template///8173902679178787744,,
,Delete your account,,,False,ng2.template///3122895472333547524,,
,"Are you sure you want to delete your account? This will delete all your data, including channels, videos and comments. Content cached by other servers and other third-parties might make longer to be deleted.",,,False,ng2.template///5179099584732142331,,
,Type your username to confirm,,,False,ng2.template///6897292459203320054,,
,Delete my account,,,False,ng2.template///2520605306994744004,,
,Your account is deleted.,,,False,ng2.template///3902597758945766483,,
,Activities,,,False,ng2.template///2309808536212982229,,
,Web,,,False,ng2.template///9167786874272926575,,
,New video from your subscriptions,,,False,ng2.template///77907918814566205,,
,New comment on your video,,,False,ng2.template///4343589211916204486,,
,New abuse,,,False,ng2.template///7130088765428829942,,
,Video blocked automatically waiting review,,,False,ng2.template///2265829846010085268,,
,One of your video is blocked/unblocked,,,False,ng2.template///5671547068905553663,,
,Video published (after transcoding/scheduled update),,,False,ng2.template///1158912204255103651,,
,Video import finished,,,False,ng2.template///3809414664640924954,,
,A new user registered on your instance,,,False,ng2.template///3268838889659873892,,
,You or your channel(s) has a new follower,,,False,ng2.template///7373104725413001009,,
,Someone mentioned you in video comments,,,False,ng2.template///5315689532659759332,,
,Your instance has a new follower,,,False,ng2.template///2018794201569157817,,
,Your instance automatically followed another instance,,,False,ng2.template///773085434165307906,,
,An abuse report received a new message,,,False,ng2.template///900099988467638766,,
,One of your abuse reports has been accepted or rejected by moderators,,,False,ng2.template///2326816287669585542,,
,Preferences saved,,,False,ng2.template///5095562193296630034,,
,"People can find you using @<x id=""INTERPOLATION"" equiv-text=""{{ user.username }}""/>@<x id=""INTERPOLATION_1"" equiv-text=""{{ instanceHost }}""/> ",,,False,ng2.template///6721822899525405039,,
,Display name,,,False,ng2.template///2409672154570643758,,
,Save,,,False,ng2.template///3768927257183755959,,
,Profile updated.,,,False,ng2.template///4967231969832964676,,
,PROFILE SETTINGS,,,False,ng2.template///6086125715086510222,,
,VIDEO SETTINGS,,,False,ng2.template///5439158575454281141,,
,NOTIFICATIONS,,,False,ng2.template///507542497458686905,,
,INTERFACE,,,False,ng2.template///9138757724802460941,,
,PASSWORD,,,False,ng2.template///7789395291034300662,,
,EMAIL,,,False,ng2.template///9012586956848595996,,
,Avatar changed.,,,False,ng2.template///3525866160632851851,,
,Avatar deleted.,,,False,ng2.template///2775050991871557896,,
,Abuse reports,,,False,ng2.template///6499699285816188400,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelCreate.displayName""/> created.",,,False,ng2.template///1137937154872046253,,
,This name already exists on this instance.,,,False,ng2.template///8723777130353305761,,
,My Channels,,,False,ng2.template///5387007581996837469,,
,NEW CHANNEL,,,False,ng2.template///3428015997161360357,,
,CHANNEL,,,False,ng2.template///5871023634125368211,,
,Example: my_channel,,,False,ng2.template///626184983378002054,,
,"Short text to tell people how they can support your channel (membership platform...).&lt;br /&gt;&lt;br /&gt; When you will upload a video in this channel, the video support field will be automatically filled by this text.",,,False,ng2.template///2124774733637750483,,
,Overwrite support field of all videos of this channel,,,False,ng2.template///5278589041647101772,,
,"Video channel <x id=""PH"" equiv-text=""videoChannelUpdate.displayName""/> updated.",,,False,ng2.template///7589345916094713536,,
,My video channels,,,False,ng2.template///7040375308762081154,,
