location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/shared/shared-abuse-list/abuse-list-table.component.html:26,"State <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","ken lukin <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;state&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///3301856295120048857,,
src/app/+admin/follows/followers-list/followers-list.component.html:37,"Score <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","nanpa pona <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;score&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///7418735164633152705,,
src/app/shared/shared-abuse-list/abuse-list-table.component.html:25,"Created <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","tenpo open <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///2092225601747599163,,
src/app/+my-library/my-ownership/my-ownership.component.html:27,Accept,o ken,,False,ng2.template///8905995985388209337,,
src/app/+my-library/my-ownership/my-ownership.component.html:28,Refuse,o ken ala,,False,ng2.template///8415175881466057254,,
src/app/+admin/follows/followers-list/followers-list.component.html:55,Open actor page in a new tab,o pana lukin e lipu ona lon poki sin,,False,ng2.template///8898602327647937914,,
src/app/+admin/follows/following-list/following-list.component.html:64,Accepted,ken,,False,ng2.template///7317290694079257887,,
src/app/+admin/follows/following-list/following-list.component.html:65,Pending,wile,,False,ng2.template///4416413576346763682,,
src/app/+admin/follows/following-list/following-list.component.html:66,Rejected,Rejected,,True,ng2.template///4188654437346976139,,
src/app/+admin/follows/followers-list/followers-list.component.html:76,No follower found matching current filters.,ma lukin pi wile ni li lon ala.,,False,ng2.template///6961112234462008319,,
src/app/+admin/follows/followers-list/followers-list.component.html:77,Your instance doesn't have any follower.,ma ala li lukin e ma ni.,,False,ng2.template///2117404838551056159,,
src/app/+admin/follows/followers-list/followers-list.component.ts:107,Reject,o ken ala,,False,ng2.template///7378878529334768232,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:431,Delete,o weka,,False,ng2.template///7022070615528435141,,
src/app/+admin/follows/followers-list/followers-list.component.ts:88,"Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Accepted {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///3145156821099755377,,
src/app/+admin/follows/followers-list/followers-list.component.ts:103,"Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to reject {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///8823680466537853782,,
src/app/+admin/follows/followers-list/followers-list.component.ts:115,"Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Rejected {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///7182104881582756649,,
src/app/+admin/follows/followers-list/followers-list.component.ts:130,Deleted followers will be able to send again a follow request.,Deleted followers will be able to send again a follow request.,,True,ng2.template///4309656190692990192,,
src/app/+admin/follows/followers-list/followers-list.component.ts:135,"Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}","Do you really want to delete {count, plural, =1 {<x id=""followerName""/> follow request?} other {<x id=""count""/> follow requests?}}",,True,ng2.template///4187075675930483010,,
src/app/+admin/follows/followers-list/followers-list.component.ts:147,"Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}","Removed {count, plural, =1 {<x id=""followerName""/> follow request} other {<x id=""count""/> follow requests}}",,True,ng2.template///805843790553313750,,
src/app/+admin/follows/following-list/following-list.component.html:24,Follow,o lukin,,False,ng2.template///6018246591673612412,,
src/app/+admin/follows/following-list/follow-modal.component.html:13,"1 host (without ""http://""), account handle or channel handle per line","o pana e nimi linluwi pi ma ante (o weka e ""http://"") anu nimi sijelo anu nimi lipu. ijo wan taso o lon linja wan",,False,ng2.template///3596798855644241001,,
src/app/+admin/follows/following-list/follow-modal.component.html:29,It seems that you are not on a HTTPS server. Your webserver needs to have TLS activated in order to follow servers.,sona mi la ilo ni li kepeken ala nasin HTTPS. sina wile lukin e ma la o pona e ni o open e nasin TLS.,,False,ng2.template///4917252294930256268,,
src/app/+admin/follows/following-list/follow-modal.component.ts:72,"{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}","{count, plural, =1 {Follow request sent!} other {Follow requests sent!}}",,True,ng2.template///2959657578684395250,,
src/app/+admin/follows/following-list/following-list.component.html:3,Subscriptions of your instance,Subscriptions of your instance,,True,ng2.template///3069073855436209848,,
src/app/shared/shared-moderation/server-blocklist.component.html:30,Action,pali,,False,ng2.template///9216117865911519658,,
src/app/+admin/follows/following-list/following-list.component.html:43,"Redundancy allowed <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","mi ken ala ken awen e sitelen tan ona <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;redundancyAllowed&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///6571718060636962350,,
src/app/shared/shared-moderation/server-blocklist.component.html:42,Open instance in a new tab,o pana lukin e ma lon poki sin,,False,ng2.template///8246779176913476983,,
src/app/+admin/follows/following-list/following-list.component.html:83,No host found matching current filters.,ma pi wile ni li lon ala.,,False,ng2.template///9132918641931433659,,
src/app/+admin/follows/following-list/following-list.component.html:84,Your instance is not following anyone.,ma sina li lukin ala e ma ante.,,False,ng2.template///7274241885665071790,,
src/app/+admin/follows/following-list/following-list.component.ts:88,"Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}","Do you really want to unfollow {count, plural, =1 {<x id=""entryName""/>?} other {<x id=""count""/> entries?}}",,True,ng2.template///8168516547268350654,,
src/app/+admin/follows/following-list/following-list.component.ts:92,Unfollow,o lukin ala,,False,ng2.template///9160510009013134726,,
src/app/+admin/follows/following-list/following-list.component.ts:100,"You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}","You are not following {count, plural, =1 {<x id=""entryName""/> anymore.} other {these <x id=""count""/> entries anymore.}}",,True,ng2.template///1289115499993408300,,
src/app/+admin/follows/follows.routes.ts:48,Redundancy,awen pi ma ante,,False,ng2.template///397182597341363053,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:26,enabled,awen,,False,ng2.template///2593763089859685916,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:26,disabled,awen ala,,False,ng2.template///8444272719785117681,,
src/app/+admin/follows/shared/redundancy-checkbox.component.ts:28,"Redundancy for <x id=""PH"" equiv-text=""this.host""/> is <x id=""PH_1"" equiv-text=""stateLabel""/>","mi <x id=""PH_1"" equiv-text=""stateLabel""/> e sitelen tan ma ""<x id=""PH"" equiv-text=""this.host""/>""",,False,ng2.template///135214224090612796,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:3,Videos redundancies,sitelen awen pi ma ante,,False,ng2.template///5968342253366599875,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:12,My videos duplicated by remote instances,ma ante li awen e sitelen seme pi ma ni,,False,ng2.template///4937132637898470918,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:13,Remote videos duplicated by my instance,ma ni li awen e sitelen seme pi ma ante,,False,ng2.template///4667534933980942398,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:31,Strategy,nasin,,False,ng2.template///1617785425462022303,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:29,"Video <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","sitelen <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;name&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///2343069726009080052,,
src/app/+admin/overview/users/user-list/user-list.component.ts:173,Total size,suli pi ona ale,,False,ng2.template///3122686335401195400,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:40,List redundancies,o pana lukin e sitelen awen,,False,ng2.template///4488103364313252005,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:50,Open video in a new tab,o pana lukin e sitelen lon poki sin,,False,ng2.template///1191715835847858871,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:82,Your instance doesn't mirror any video.,ma ni li awen ala e sitelen tan ma ante.,,False,ng2.template///7423116442791683693,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:83,Your instance has no mirrored videos.,ma ante li awen ala e sitelen tan ma ni.,,False,ng2.template///1944582937285351613,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:92,Enabled strategies stats,suli pi nasin awen,,False,ng2.template///7292311893283564173,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.html:96,No redundancy strategy is enabled on your instance.,nasin pi awen sitelen li lon ala ma ni.,,False,ng2.template///7595922272001217567,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:122,"Used (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)","suli kepeken (<x id=""PH"" equiv-text=""this.bytesToHuman(stats.totalUsed)""/>)",,False,ng2.template///4824046935922837124,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:128,"Available (<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>)","suli ken (<x id=""PH"" equiv-text=""this.bytesToHuman(totalAvailable)""/>)",,False,ng2.template///5874809640561431793,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:172,Do you really want to remove this video redundancy?,sina wile ala wile pini e awen pi sitelen ni?,,False,ng2.template///5875705095657098468,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:173,Remove redundancy,o pini e awen,,False,ng2.template///9098272570113000349,,
src/app/+admin/follows/video-redundancies-list/video-redundancies-list.component.ts:179,Video redundancies removed!,mi pini e awen sitelen!,,False,ng2.template///6537102123107780785,,
src/app/+admin/moderation/moderation.routes.ts:67,Blocked videos,sitelen len,,False,ng2.template///7098180453085889026,,
src/app/+admin/moderation/moderation.routes.ts:79,User registrations,User registrations,,True,ng2.template///2434590176499222618,,
src/app/+admin/moderation/moderation.routes.ts:114,Muted instances,ma len,,False,ng2.template///7805059636749367886,,
5,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;isAccept()&quot;&gt;""/>Accept <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_NG_CONTAINER_1"" ctype=""x-ng_container_1"" equiv-text=""&lt;ng-container *ngIf=&quot;isReject()&quot;&gt;""/>Reject <x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/> registration<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,ng2.template///2072636325858679364,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:16,Registration email has not been verified. Email delivery has been disabled by default.,Registration email has not been verified. Email delivery has been disabled by default.,,True,ng2.template///2237982448344718491,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ",,True,ng2.template///2884115244144130373,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:26,"An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created with the moderation response you'll write below. ","An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created with the moderation response you'll write below. ",,True,ng2.template///4287036840463640002,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:30,"Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created. ","Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created. ",,True,ng2.template///6252848909934071768,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:36,"An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>rejected<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> with the moderation response you'll write below. ","An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>rejected<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> with the moderation response you'll write below. ",,True,ng2.template///908816482785584930,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:40,"Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been rejected. ","Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been rejected. ",,True,ng2.template///2693506849974732500,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:47,Send a message to the user,Send a message to the user,,True,ng2.template///8494092276635837685,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:62,Prevent email from being sent to the user,Prevent email from being sent to the user,,True,ng2.template///608706297814044931,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:75,Accept registration,Accept registration,,True,ng2.template///1067821087200879310,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:78,Reject registration,Reject registration,,True,ng2.template///9200323379330335050,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:102,"<x id=""PH"" equiv-text=""this.registration.username""/> account created","<x id=""PH"" equiv-text=""this.registration.username""/> account created",,True,ng2.template///5919197630789088814,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:119,"<x id=""PH"" equiv-text=""this.registration.username""/> registration rejected","<x id=""PH"" equiv-text=""this.registration.username""/> registration rejected",,True,ng2.template///2989631909091294713,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:7,Moderation response is required.,Moderation response is required.,,True,ng2.template///5941489410560989457,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:8,Moderation response must be at least 2 characters long.,Moderation response must be at least 2 characters long.,,True,ng2.template///1762427369052469243,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:9,Moderation response cannot be more than 3000 characters long.,Moderation response cannot be more than 3000 characters long.,,True,ng2.template///3326945092799111194,,
src/app/+admin/moderation/registration-list/registration-list.component.html:3,Registration requests,Registration requests,,True,ng2.template///7060967501175301883,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:30,Sensitive,ijo pi ken ike,,False,ng2.template///7574091010118901399,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:66,Unfederated,pana ala tawa ma ante,,False,ng2.template///2478877938420291792,,
src/app/+admin/overview/comments/video-comment-list.component.html:49,"Date <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>","tenpo <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;createdAt&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/p-sortIcon&gt;""/>",,False,ng2.template///7692347838587821095,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:39,No more information is available for this row,No more information is available for this row,,True,ng2.template///7405580225397904114,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:56,The video was blocked due to automatic blocking of new videos,sitelen ni li len tan ni: mi len e sitelen sin,,False,ng2.template///3452334748875293295,,
src/app/+admin/overview/videos/video-list.component.html:81,NSFW,ijo pi ken ike,,False,ng2.template///1465291804668949243,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:81,Block reason:,ona li len tan ni:,,False,ng2.template///4678289986918934018,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:98,No blocked video found matching current filters.,sitelen len pi wile ni li lon ala.,,False,ng2.template///8390860433951751429,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:99,No blocked video found.,sitelen len li lon ala.,,False,ng2.template///5030329587275248535,,
src/app/shared/shared-instance/instance-follow.service.ts:142,Advanced filters,wile wawa,,False,ng2.template///1460134385691851101,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:59,Automatic blocks,len tan ilo,,False,ng2.template///7755288609601798418,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:63,Manual blocks,len tan jan,,False,ng2.template///6510868134640657079,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:289,Internal actions,ijo pi ma ni taso,,False,ng2.template///6473213678768782133,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:89,Switch video block to manual,len ni o tan jan,,False,ng2.template///3962242315365992494,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:95,"Video <x id=""PH"" equiv-text=""videoBlock.video.name""/> switched to manual block.","mi sitelen e ni: sitelen ""<x id=""PH"" equiv-text=""videoBlock.video.name""/>"" li len tan jan.",,False,ng2.template///6906423861055262169,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:380,Actions for the video,pali sitelen,,False,ng2.template///296166371893775555,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:419,Unblock,o weka e len,,False,ng2.template///4859202148272511129,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:421,Do you really want to delete this video?,sina wile ala wile weka e sitelen ni?,,False,ng2.template///3622946684246476652,,
src/app/shared/shared-abuse-list/abuse-list-table.component.ts:429,Video deleted.,mi weka e sitelen.,,False,ng2.template///3941342949736653028,,
src/app/+admin/moderation/video-block-list/video-block-list.component.ts:159,Do you really want to unblock this video? It will be available again in the videos list.,sina wile ala wile weka e len tan sitelen ni? ni la ona li kama lon lipu sitelen.,,False,ng2.template///7293356040886494773,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:245,"Video <x id=""PH"" equiv-text=""entry.video.name""/> unblocked.","mi weka e len tan sitelen ""<x id=""PH"" equiv-text=""entry.video.name""/>"".",,False,ng2.template///4922469417589203720,,
src/app/+admin/overview/comments/video-comment-list.component.html:3,Video comments,toki anpa sitelen,,False,ng2.template///7427986413651551775,,
src/app/+admin/overview/comments/video-comment-list.component.html:8,This view also shows comments from muted accounts.,mi pana lukin e toki tan sijelo len kin.,,False,ng2.template///289582790179344391,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:47,Batch actions,pali pi ijo mute,,False,ng2.template///7049348886126005391,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:56,Refresh,o pana lukin sin,,False,ng2.template///1102717806459547726,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:23,Select all rows,o luka e ale,,False,ng2.template///6110554376228744887,,
src/app/shared/shared-moderation/account-blocklist.component.html:23,Account,sijelo,,False,ng2.template///4086606389696938932,,
src/app/shared/shared-video-miniature/video-download.component.html:8,Video,sitelen,,False,ng2.template///6549265851868599441,,
src/app/+videos/+video-watch/shared/comment/video-comment-add.component.ts:92,Comment,toki,,False,ng2.template///2662644497259948010,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:64,Select this row,o luka e ni,,False,ng2.template///1451763834047485033,,
src/app/+admin/overview/comments/video-comment-list.component.html:61,See full comment,o pana lukin e ale toki,,False,ng2.template///4043531994869127329,,
src/app/shared/shared-moderation/account-blocklist.component.html:34,Open account in a new tab,o pana lukin e sijelo lon poki sin,,False,ng2.template///2348557406282409966,,
src/app/+admin/overview/comments/video-comment-list.component.html:84,Commented video,sitelen,,False,ng2.template///4691552465058437520,,
src/app/+admin/overview/comments/video-comment-list.component.html:109,No comments found matching current filters.,toki pi wile ni li lon ala.,,False,ng2.template///7266085473379376028,,
src/app/+admin/overview/comments/video-comment-list.component.html:110,No comments found.,toki li lon ala.,,False,ng2.template///2398388496754671928,,
src/app/+admin/overview/comments/video-comment-list.component.ts:78,Local comments,toki pi ma ni,,False,ng2.template///4604870995665811499,,
src/app/+admin/overview/comments/video-comment-list.component.ts:82,Remote comments,toki pi ma ante,,False,ng2.template///2721988499779041837,,
src/app/+admin/overview/comments/video-comment-list.component.ts:86,Comments on local videos,Comments on local videos,,True,ng2.template///7483158147658382515,,
src/app/+admin/overview/comments/video-comment-list.component.ts:111,Delete this comment,o weka e toki ni,,False,ng2.template///8949443215142664126,,
src/app/+admin/overview/comments/video-comment-list.component.ts:117,Delete all comments of this account,o weka e toki ale tan sijelo ni,,False,ng2.template///3327751240218085797,,
src/app/+admin/overview/comments/video-comment-list.component.ts:118,Comments are deleted after a few minutes,mi weka e toki lon tenpo kama poka,,False,ng2.template///2850960459131251840,,
src/app/+admin/overview/comments/video-comment-list.component.ts:177,"{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}","{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}",,True,ng2.template///1271241007621398467,,
src/app/+admin/overview/comments/video-comment-list.component.ts:201,"Do you really want to delete all comments of <x id=""PH"" equiv-text=""comment.by""/>?","sina wile ala wile weka e toki ale tan sijelo ""<x id=""PH"" equiv-text=""comment.by""/>""?",,False,ng2.template///379090446060940062,,
src/app/+admin/overview/comments/video-comment-list.component.ts:213,"Comments of <x id=""PH"" equiv-text=""options.accountName""/> will be deleted in a few minutes","mi weka e toki tan sijelo ""<x id=""PH"" equiv-text=""options.accountName""/>"" lon tenpo kama poka",,False,ng2.template///4539246224625965241,,
src/app/+admin/overview/comments/video-comment.routes.ts:24,Comments list,toki,,False,ng2.template///3204306399736151644,,
src/app/+admin/overview/users/user-edit/user-create.component.ts:108,"User <x id=""PH"" equiv-text=""userCreate.username""/> created.","mi pali e sijelo ""<x id=""PH"" equiv-text=""userCreate.username""/>"".",,False,ng2.template///1886888801485703107,,
src/app/+admin/overview/users/user-list/user-list.component.html:23,Create user,o pali e sijelo,,False,ng2.template///8286337167859377104,,
src/app/shared/shared-video-playlist/video-add-to-playlist.component.html:82,Create,o pali,,False,ng2.template///5674286808255988565,,
