location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:23,"<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ","<x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>Accepting<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.username }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> registration will create the account and channel. ",,True,ng2.template///2884115244144130373,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:26,"An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created with the moderation response you'll write below. ","An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created with the moderation response you'll write below. ",,True,ng2.template///4287036840463640002,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:30,"Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created. ","Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its account has been created. ",,True,ng2.template///6252848909934071768,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:36,"An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>rejected<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> with the moderation response you'll write below. ","An email will be sent to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>rejected<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> with the moderation response you'll write below. ",,True,ng2.template///908816482785584930,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:40,"Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been rejected. ","Emails are not enabled on this instance so PeerTube won't be able to send an email to <x id=""START_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;em&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ registration.email }}""/><x id=""CLOSE_EMPHASISED_TEXT"" ctype=""x-em"" equiv-text=""&lt;/em&gt;""/> explaining its registration request has been rejected. ",,True,ng2.template///2693506849974732500,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:47,Send a message to the user,Send a message to the user,,True,ng2.template///8494092276635837685,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.html:62,Prevent email from being sent to the user,Prevent email from being sent to the user,,True,ng2.template///608706297814044931,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:75,Accept registration,Accept registration,,True,ng2.template///1067821087200879310,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:78,Reject registration,Reject registration,,True,ng2.template///9200323379330335050,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:102,"<x id=""PH"" equiv-text=""this.registration.username""/> account created","<x id=""PH"" equiv-text=""this.registration.username""/> account created",,True,ng2.template///5919197630789088814,,
src/app/+admin/moderation/registration-list/process-registration-modal.component.ts:119,"<x id=""PH"" equiv-text=""this.registration.username""/> registration rejected","<x id=""PH"" equiv-text=""this.registration.username""/> registration rejected",,True,ng2.template///2989631909091294713,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:7,Moderation response is required.,Moderation response is required.,,True,ng2.template///5941489410560989457,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:8,Moderation response must be at least 2 characters long.,Moderation response must be at least 2 characters long.,,True,ng2.template///1762427369052469243,,
src/app/+admin/moderation/registration-list/process-registration-validators.ts:9,Moderation response cannot be more than 3000 characters long.,Moderation response cannot be more than 3000 characters long.,,True,ng2.template///3326945092799111194,,
src/app/+admin/moderation/registration-list/registration-list.component.html:3,Registration requests,Registration requests,,True,ng2.template///7060967501175301883,,
src/app/+admin/moderation/video-block-list/video-block-list.component.html:39,No more information is available for this row,No more information is available for this row,,True,ng2.template///7405580225397904114,,
src/app/+admin/overview/comments/video-comment-list.component.ts:86,Comments on local videos,Comments on local videos,,True,ng2.template///7483158147658382515,,
src/app/+admin/overview/comments/video-comment-list.component.ts:177,"{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}","{count, plural, =1 {1 comment deleted.} other {<x id=""count""/> comments deleted.}}",,True,ng2.template///1271241007621398467,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:200,User bypasses video validation by moderators,User bypasses video validation by moderators,,True,ng2.template///3141984777339778129,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:202,Enable this checkbox if this user doesn't need to have its videos reviewed by moderators.,Enable this checkbox if this user doesn't need to have its videos reviewed by moderators.,,True,ng2.template///8975798495439347971,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:239,This user has two factor authentication enabled,This user has two factor authentication enabled,,True,ng2.template///7217118144256898288,,
src/app/+admin/overview/users/user-edit/user-edit.component.html:240,Disable two factor authentication,Disable two factor authentication,,True,ng2.template///1636606892066514698,,
src/app/+admin/overview/users/user-edit/user-update.component.ts:165,"Two factor authentication of <x id=""PH"" equiv-text=""this.user.username""/> disabled.","Two factor authentication of <x id=""PH"" equiv-text=""this.user.username""/> disabled.",,True,ng2.template///5679185794144903715,,
src/app/+admin/overview/users/user-list/user-list.component.ts:254,"Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?","Do you really want to unban {count, plural, =1 {1 user} other {<x id=""count""/> users}}?",,True,ng2.template///7634059432691079352,,
src/app/+admin/overview/users/user-list/user-list.component.ts:267,"{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}","{count, plural, =1 {1 user unbanned.} other {<x id=""count""/> users unbanned.}}",,True,ng2.template///738031253894929036,,
src/app/+admin/overview/users/user-list/user-list.component.ts:284,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,&lt;p&gt;You can't create users or channels with a username that already used by a deleted user/channel.&lt;/p&gt;,,True,ng2.template///5945924096465496818,,
src/app/+admin/overview/users/user-list/user-list.component.ts:285,It means the following usernames will be permanently deleted and cannot be recovered:,It means the following usernames will be permanently deleted and cannot be recovered:,,True,ng2.template///5643060985393782358,,
src/app/+admin/overview/users/user-list/user-list.component.ts:296,"{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}","{count, plural, =1 {1 user deleted.} other {<x id=""count""/> users deleted.}}",,True,ng2.template///1301767781765127363,,
src/app/+admin/overview/users/user-list/user-list.component.ts:314,"{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}","{count, plural, =1 {1 user email set as verified.} other {<x id=""count""/> user emails set as verified.}}",,True,ng2.template///3104427236147521673,,
src/app/+admin/overview/videos/video-admin.service.ts:64,With Web Videos,With Web Videos,,True,ng2.template///1882931826815906053,,
src/app/+admin/overview/videos/video-admin.service.ts:68,Without Web Videos,Without Web Videos,,True,ng2.template///1590370632695044398,,
46,"Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Files <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;localVideoFilesSize&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///725311187158639317,,
src/app/+admin/overview/videos/video-list.component.html:92,Original file,Original file,,True,ng2.template///6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:93,HLS,HLS,,True,ng2.template///6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:94,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,True,ng2.template///3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:96,Object storage,Object storage,,True,ng2.template///3252544997685163807,,
src/app/+admin/overview/videos/video-list.component.html:113,Original file:,Original file:,,True,ng2.template///5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:157,Delete this file,Delete this file,,True,ng2.template///2956881312790136147,,
src/app/+admin/overview/videos/video-list.component.html:131,Web Videos:,Web Videos:,,True,ng2.template///7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:149,HLS:,HLS:,,True,ng2.template///2501174398701912574,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:451,Run Web Video transcoding,Run Web Video transcoding,,True,ng2.template///6726093171366409167,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:463,Delete Web Video files,Delete Web Video files,,True,ng2.template///72391380513979568,,
src/app/+admin/overview/videos/video-list.component.ts:228,"Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?","Are you sure you want to delete this <x id=""PH"" equiv-text=""file.resolution.label""/> file?",,True,ng2.template///8315587636588243636,,
src/app/+admin/overview/videos/video-list.component.ts:229,Delete file,Delete file,,True,ng2.template///6693349469471580292,,
src/app/+admin/overview/videos/video-list.component.ts:235,File removed.,File removed.,,True,ng2.template///7016764388104297354,,
src/app/+admin/overview/videos/video-list.component.ts:244,Are you sure you want to delete the original file of this video?,Are you sure you want to delete the original file of this video?,,True,ng2.template///925076027211452339,,
src/app/+admin/overview/videos/video-list.component.ts:245,Delete original file,Delete original file,,True,ng2.template///3014914668468316940,,
src/app/+admin/overview/videos/video-list.component.ts:251,Original file removed.,Original file removed.,,True,ng2.template///6647462936549531405,,
src/app/+admin/overview/videos/video-list.component.ts:280,"Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?","Are you sure you want to delete {count, plural, =1 {this video} other {these <x id=""count""/> videos}}?",,True,ng2.template///1314383205093440631,,
src/app/+admin/overview/videos/video-list.component.ts:292,"Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.","Deleted {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,True,ng2.template///5779580280418408097,,
src/app/+admin/overview/videos/video-list.component.ts:310,"Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.","Unblocked {count, plural, =1 {1 video} other {<x id=""count""/> videos}}.",,True,ng2.template///9164541937317586242,,
src/app/+admin/overview/videos/video-list.component.ts:328,"Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?","Are you sure you want to delete {count, plural, =1 {1 HLS streaming playlist} other {<x id=""count""/> HLS streaming playlists}}?",,True,ng2.template///6228449077605046873,,
src/app/+admin/overview/videos/video-list.component.ts:334,"Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?","Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?",,True,ng2.template///4435640428611044716,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:37,"This plugin is developed by Framasoft, the not-for-profit that develops PeerTube","This plugin is developed by Framasoft, the not-for-profit that develops PeerTube",,True,ng2.template///7186771264833643704,,
src/app/+admin/plugins/plugin-search/plugin-search.component.html:41,"This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube","This plugin is recommended by Framasoft, the not-for-profit that develops PeerTube",,True,ng2.template///5976946399792378437,,
43,Recommended,Recommended,,True,ng2.template///4589839558448265597,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:8,Plugins,Plugins,,True,ng2.template///6901018060567164184,,
src/app/+admin/plugins/shared/plugin-navigation.component.html:9,Themes,Themes,,True,ng2.template///2798270190074840767,,
src/app/+admin/shared/user-email-info.component.ts:18,User email has been verified,User email has been verified,,True,ng2.template///5378618511917875694,,
src/app/+admin/shared/user-email-info.component.ts:21,User email hasn't been verified,User email hasn't been verified,,True,ng2.template///2754481302921121772,,
5,"The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ","The video quota only takes into account the size of <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>uploaded<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> videos, not transcoded files or user export archives (which may contain video files). ",,True,ng2.template///6180920471345723927,,
11,"Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ","Transcoding is enabled so videos size can be at most ~ <x id=""INTERPOLATION"" equiv-text=""{{ computeQuotaWithTranscoding() | bytes: 0 }}""/>. ",,True,ng2.template///1623552341334328156,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:38,Processed/Finished,Processed/Finished,,True,ng2.template///7242197455061561082,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:31,UUID,UUID,,True,ng2.template///7716208024960184784,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:34,"Priority <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;priority&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Priority <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;priority&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///1421364405181899930,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:35,"Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>","Progress <x id=""START_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;p-sortIcon field=&quot;progress&quot;&gt;""/><x id=""CLOSE_TAG_P_SORTICON"" ctype=""x-p_sorticon"" equiv-text=""&lt;/th&gt;""/>",,True,ng2.template///736603280382549123,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:36,Runner,Runner,,True,ng2.template///492731212914442494,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:118,Payload:,Payload:,,True,ng2.template///5944078821855011619,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:123,Private payload:,Private payload:,,True,ng2.template///1046771510013067927,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.html:136,No runner jobs found.,No runner jobs found.,,True,ng2.template///6133673901299224277,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:53,Completed jobs,Completed jobs,,True,ng2.template///7146070362549250677,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:57,Pending jobs,Pending jobs,,True,ng2.template///2841995988789172579,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:61,Jobs that are being processed,Jobs that are being processed,,True,ng2.template///6587308737467829649,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:65,Failed jobs,Failed jobs,,True,ng2.template///2902296494834684511,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:83,Cancel this job,Cancel this job,,True,ng2.template///2785060445730155276,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:90,Delete this job,Delete this job,,True,ng2.template///410829478323542752,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:121,"Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.","Do you really want to cancel {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be cancelled.",,True,ng2.template///693664545987486839,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:133,Job(s) cancelled.,Job(s) cancelled.,,True,ng2.template///8430670111153715725,,
src/app/+admin/system/runners/runner-job-list/runner-job-list.component.ts:142,"Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.","Do you really want to remove {count, plural, =1 {this job} other {<x id=""count""/> jobs}}? Children jobs will also be removed.",,True,ng2.template///2175266358082397536,,
src/app/+admin/system/runners/runner-registration-token-list/runner-registration-token-list.component.html:4,Runner registration tokens,Runner registration tokens,,True,ng2.template///453899642867587306,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:26,IP,IP,,True,ng2.template///512712988274106243,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:27,Last contact,Last contact,,True,ng2.template///251663748987415005,,
src/app/+admin/system/runners/runner-list/runner-list.component.html:57,No remote runners found.,No remote runners found.,,True,ng2.template///6329354273972175246,,
src/app/+login/login.component.html:41,Request new verification email,Request new verification email,,True,ng2.template///5418570600695268383,,
src/app/+signup/+register/steps/register-step-user.component.html:55,Example: john@example.com,Example: john@example.com,,True,ng2.template///175344056589888866,,
src/app/+login/login.component.html:77,Enter the two-factor code generated by your phone app:,Enter the two-factor code generated by your phone app:,,True,ng2.template///6512825581399429064,,
src/app/+login/login.component.html:79,Two factor authentication token,Two factor authentication token,,True,ng2.template///42685862314953751,,
src/app/+login/login.component.html:91,I forgot my password,I forgot my password,,True,ng2.template///7736587919193927267,,
src/app/+login/login.component.html:23,"This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","This instance allows registration. However, be careful to check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange terms-anchor&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;terms-link&quot; target=&quot;_blank&quot; routerLink=&quot;/about/instance&quot; fragment=&quot;terms&quot;&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> before creating an account. You may also search for another instance to match your exact needs at: <x id=""START_LINK_2"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///6584143415159913044,,
src/app/+login/login.component.html:28,"Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ","Currently this instance doesn't allow for user registration, you may check the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; (click)=&quot;onTermsClick($event, instanceInformation)&quot; href='#'&gt;""/>Terms<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> for more details or find an instance that gives you the possibility to sign up for an account and upload your videos there. Find yours among multiple instances at: <x id=""START_LINK_1"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://joinpeertube.org/instances&quot; target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot;&gt;""/>https://joinpeertube.org/instances<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,True,ng2.template///1394326136451741248,,
src/app/+login/login.component.ts:262,This account is awaiting approval by moderators.,This account is awaiting approval by moderators.,,True,ng2.template///4713046508117369963,,
src/app/+login/login.component.ts:267,Registration approval has been rejected for this account.,Registration approval has been rejected for this account.,,True,ng2.template///5751810538002251535,,
src/app/+manage/video-channel-edit/video-channel-create.component.ts:127,Create your channel,Create your channel,,True,ng2.template///6723130720822791647,,
src/app/+manage/video-channel-edit/video-channel-edit.component.html:11,UPDATE CHANNEL,UPDATE CHANNEL,,True,ng2.template///4257078540065035665,,
src/app/+manage/video-channel-edit/video-channel-update.component.ts:202,"Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>","Update <x id=""PH"" equiv-text=""this.videoChannel?.name""/>",,True,ng2.template///6697109866731379499,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:4,EXPORT,EXPORT,,True,ng2.template///7996232964209657116,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:11,You can request an archive of your account containing:,You can request an archive of your account containing:,,True,ng2.template///6327599466774745087,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:14,Your account settings with avatar file,Your account settings with avatar file,,True,ng2.template///5215128747477502320,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:15,Your channels with banner and avatar files,Your channels with banner and avatar files,,True,ng2.template///4189339781940878663,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:16,Your muted accounts and servers,Your muted accounts and servers,,True,ng2.template///3569169060435002504,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:17,Your comments,Your comments,,True,ng2.template///2084686551517263033,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:18,Your likes and dislikes,Your likes and dislikes,,True,ng2.template///511089124158737322,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:19,Your subscriptions and followers,Your subscriptions and followers,,True,ng2.template///6661432123838461687,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:20,Your video playlists with thumbnail files,Your video playlists with thumbnail files,,True,ng2.template///8728252018840518768,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:21,"Your videos with thumbnail, caption files. Video files can also be included in the archive","Your videos with thumbnail, caption files. Video files can also be included in the archive",,True,ng2.template///6339334908260162420,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:22,Your video history,Your video history,,True,ng2.template///5019912911402302063,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:25,The exported data will contain multiple directories:,The exported data will contain multiple directories:,,True,ng2.template///4333560211154634761,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:28,"A directory containing an export in ActivityPub format, readable by any compliant software","A directory containing an export in ActivityPub format, readable by any compliant software",,True,ng2.template///3192985534238875835,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:29,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,A directory containing an export in custom PeerTube JSON format that can be used to re-import your account on another PeerTube instance,,True,ng2.template///896330674868470367,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:30,"A directory containing static files (thumbnails, avatars, video files etc.)","A directory containing static files (thumbnails, avatars, video files etc.)",,True,ng2.template///7743206617778542802,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:33,You can only request one archive at a time.,You can only request one archive at a time.,,True,ng2.template///5507694448548293913,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:36,An email will be sent when the export archive is available.,An email will be sent when the export archive is available.,,True,ng2.template///6448402358500159809,,
src/app/+my-account/my-account-import-export/my-account-export.component.html:41,Date,Date,,True,ng2.template///3973931101896534797,,
src/app/+my-account/my-account-notifications/my-account-notifications.component.html:6,Notification preferences,Notification preferences,,True,ng2.template///5767090948392236130,,
src/app/+my-account/routes.ts:53,Two factor authentication,Two factor authentication,,True,ng2.template///5863226045830598109,,
